﻿Wahlbezirk;Name;Wahlsprengel;Wahllokal;Wahlberechtigte;davon weiblich;männlich;abgegebene Stimmen;davon ungülitg;gültig;ÖVP;SPÖ;GRÜNE;FPÖ;NEOS;KPÖ;TAZL;LINKE;SALZ;PIRAT;EDI
01;Neustadt-Äußerer Stein;01;BiBer Bildungsberatung für Erwachsene;716;355;361;259;4;255;47;52;56;18;37;16;3;0;23;1;2
01;Neustadt-Äußerer Stein;02;Polytechnische Schule Salzburg;672;348;324;240;6;234;39;53;51;20;32;15;4;4;10;3;3
01;Neustadt-Äußerer Stein;03;Volksschule St. Andrä;700;376;324;285;4;281;54;71;62;24;41;5;1;1;15;3;4
01;Neustadt-Äußerer Stein;04;Volksschule St. Andrä;725;410;315;309;6;303;60;95;60;35;27;8;3;1;9;3;2
01;Neustadt-Äußerer Stein;05;Schloß Mirabell - Bürgerservice;763;408;355;278;6;272;52;70;50;20;36;4;2;1;28;5;4
02;Elisabethvorstadt;01;Kindergarten Gebirgsjägerplatz;717;373;344;272;3;269;40;109;27;40;16;11;5;2;5;8;6
02;Elisabethvorstadt;02;Neue Mittelschule P 40 (Plainstraße);666;356;310;222;7;215;42;71;34;20;23;11;1;0;6;5;2
02;Elisabethvorstadt;03;Volksschule Pestalozzistraße;745;355;390;176;3;173;16;98;15;13;13;5;2;0;7;1;3
02;Elisabethvorstadt;04;Neue Mittelschule P 40 (Plainstraße);728;395;333;306;6;300;45;86;64;30;36;11;1;2;11;8;6
02;Elisabethvorstadt;05;Volksschule Pestalozzistraße;785;406;379;273;6;267;22;163;13;41;11;6;3;0;2;4;2
02;Elisabethvorstadt;06;Volksschule Pestalozzistraße;882;468;414;302;11;291;55;114;38;31;29;15;1;1;3;2;2
03;Itzling-Kasern-Sam;01;Berufschule 5;865;483;382;348;5;343;41;120;58;56;38;12;2;0;8;1;7
03;Itzling-Kasern-Sam;02;HTL Salzburg;806;414;392;270;9;261;43;104;25;36;34;10;1;0;2;2;4
03;Itzling-Kasern-Sam;03;HTL Salzburg;626;321;305;250;8;242;24;128;23;43;9;5;2;0;3;0;5
03;Itzling-Kasern-Sam;04;Seniorenwohnhaus Itzling;998;566;432;391;9;382;54;184;33;54;31;5;6;0;10;2;3
03;Itzling-Kasern-Sam;05;Kindergarten Itzling II;671;348;323;286;10;276;27;130;16;60;19;9;0;1;8;2;4
03;Itzling-Kasern-Sam;06;Kindergarten Itzling II;689;357;332;317;8;309;60;101;42;40;45;6;3;0;9;1;2
03;Itzling-Kasern-Sam;07;Kinderhort Itzling;660;372;288;263;5;258;31;123;13;66;8;5;3;0;8;1;0
03;Itzling-Kasern-Sam;08;Kinderhort Itzling;718;368;350;291;9;282;37;117;30;59;16;5;3;1;5;4;5
03;Itzling-Kasern-Sam;09;Volksschule Itzling;659;361;298;332;9;323;40;147;27;66;25;3;4;0;2;1;8
03;Itzling-Kasern-Sam;10;Autohaus Sonnleitner;691;361;330;314;10;304;73;104;35;37;29;6;5;0;8;2;5
03;Itzling-Kasern-Sam;11;Autohaus Sonnleitner;683;356;327;379;9;370;77;136;48;37;42;12;5;0;10;1;2
04;Gnigl-Langwied;01;Lebenshilfe Salzburg;671;345;326;271;8;263;47;91;32;48;25;7;2;1;6;1;3
04;Gnigl-Langwied;02;Kindergarten Gnigl;680;372;308;290;6;284;59;102;37;32;39;4;1;1;6;2;1
04;Gnigl-Langwied;03;Kindergarten Gnigl;607;321;286;283;2;281;61;76;47;46;37;4;1;0;6;1;2
04;Gnigl-Langwied;04;Sozial- und Gesundheitszentrum St. Anna;625;333;292;258;5;253;50;93;32;31;31;3;2;1;3;2;5
04;Gnigl-Langwied;05;Sozial- und Gesundheitszentrum St. Anna;694;362;332;309;8;301;59;92;52;37;43;6;2;1;5;3;1
04;Gnigl-Langwied;06;Kindergarten Bachstraße;735;386;349;362;7;355;65;129;40;67;25;9;8;1;6;1;4
04;Gnigl-Langwied;07;Kindergarten Bachstraße;665;342;323;345;7;338;35;212;15;43;16;2;5;0;4;1;5
04;Gnigl-Langwied;08;Kindergarten Alterbach;917;502;415;470;14;456;78;163;59;63;55;13;3;5;14;1;2
04;Gnigl-Langwied;09;Kindergarten Alterbach;718;382;336;348;3;345;82;121;48;37;33;1;7;1;8;3;4
04;Gnigl-Langwied;10;Gasthaus Langwied;763;393;370;381;18;363;95;104;46;55;37;11;2;0;9;4;0
05;Schallmoos;01;Kindergarten Schallmoos;715;373;342;292;8;284;36;145;20;40;17;14;2;1;2;5;2
05;Schallmoos;02;Stadtarchiv und Statistik;711;391;320;237;5;232;33;80;39;24;35;10;2;1;4;2;2
05;Schallmoos;03;Stadtarchiv und Statistik;731;369;362;263;5;258;52;67;42;31;42;10;2;2;7;3;0
05;Schallmoos;04;Studentenwohnheim Leonardo;902;442;460;281;8;273;44;100;34;48;29;9;1;2;2;1;3
05;Schallmoos;05;KOKO Kiste;709;366;343;280;8;272;39;112;44;18;33;8;4;1;5;1;7
05;Schallmoos;06;Kindergarten Schallmoos;672;385;287;249;9;240;37;104;16;32;31;2;3;1;3;4;7
05;Schallmoos;07;Rotes Kreuz, EG, Lehrsaal 1;689;334;355;208;7;201;39;78;29;22;14;9;3;0;3;1;3
05;Schallmoos;08;Kindergarten Baron-Schwarz-Park;568;275;293;184;3;181;35;52;33;23;22;5;2;0;4;2;3
05;Schallmoos;09;Kindergarten Schallmoos;683;311;372;230;5;225;46;94;31;24;12;2;2;1;6;3;4
