﻿Einwohner mit Hauptwohnsitz nach Alter, Geschlecht und Staatsbürgerschaft;;;;;
REF_DATE;AGE;POP_AUT_NAT_M;POP_FOR_NAT_M;POP_AUT_NAT_F;POP_FOR_NAT_F
1.1.2010;00;477;145;501;133
1.1.2010;01;544;132;506;166
1.1.2010;02;532;137;488;127
1.1.2010;03;522;117;500;127
1.1.2010;04;513;153;511;122
1.1.2010;05;535;123;519;131
1.1.2010;06;529;143;475;142
1.1.2010;07;578;165;506;142
1.1.2010;08;498;122;501;128
1.1.2010;09;520;153;482;159
1.1.2010;10;556;121;490;153
1.1.2010;11;487;153;454;124
1.1.2010;12;532;148;502;123
1.1.2010;13;537;151;527;138
1.1.2010;14;538;156;524;160
1.1.2010;15;546;152;519;135
1.1.2010;16;577;176;526;168
1.1.2010;17;597;179;574;146
1.1.2010;18;597;183;595;178
1.1.2010;19;604;171;572;216
1.1.2010;20;608;176;605;243
1.1.2010;21;596;248;613;288
1.1.2010;22;588;245;609;309
1.1.2010;23;592;284;682;357
1.1.2010;24;630;298;633;338
1.1.2010;25;724;307;680;371
1.1.2010;26;679;320;741;369
1.1.2010;27;683;351;727;389
1.1.2010;28;728;368;711;382
1.1.2010;29;659;372;751;358
1.1.2010;30;698;356;702;359
1.1.2010;31;679;344;647;310
1.1.2010;32;671;325;664;341
1.1.2010;33;622;367;702;328
1.1.2010;34;699;354;707;317
1.1.2010;35;644;333;770;303
1.1.2010;36;666;331;773;316
1.1.2010;37;735;286;743;297
1.1.2010;38;780;304;838;308
1.1.2010;39;811;303;876;273
1.1.2010;40;861;316;941;299
1.1.2010;41;935;314;930;269
1.1.2010;42;960;332;970;267
1.1.2010;43;916;293;987;259
1.1.2010;44;939;305;977;285
1.1.2010;45;953;283;1003;225
1.1.2010;46;934;279;1022;203
1.1.2010;47;843;237;946;240
1.1.2010;48;879;236;1030;199
1.1.2010;49;886;246;902;197
1.1.2010;50;805;237;916;201
1.1.2010;51;826;207;890;178
1.1.2010;52;779;186;946;173
1.1.2010;53;764;186;978;192
1.1.2010;54;702;177;863;227
1.1.2010;55;680;222;840;240
1.1.2010;56;644;238;785;202
1.1.2010;57;640;238;817;225
1.1.2010;58;597;247;828;169
1.1.2010;59;636;255;831;210
1.1.2010;60;643;208;871;193
1.1.2010;61;753;182;888;153
1.1.2010;62;805;146;929;122
1.1.2010;63;733;143;920;126
1.1.2010;64;572;95;713;90
1.1.2010;65;709;118;908;94
1.1.2010;66;780;98;931;89
1.1.2010;67;681;110;895;98
1.1.2010;68;830;106;1047;68
1.1.2010;69;822;97;1040;68
1.1.2010;70;758;70;974;75
1.1.2010;71;450;76;614;57
1.1.2010;72;412;67;540;52
1.1.2010;73;363;58;566;55
1.1.2010;74;355;48;524;53
1.1.2010;75;356;44;504;37
1.1.2010;76;333;36;493;36
1.1.2010;77;320;24;549;36
1.1.2010;78;330;29;517;35
1.1.2010;79;334;31;494;33
1.1.2010;80;271;29;525;34
1.1.2010;81;273;21;481;24
1.1.2010;82;273;23;448;29
1.1.2010;83;228;15;469;26
1.1.2010;84;181;11;505;16
1.1.2010;85;178;10;522;25
1.1.2010;86;155;15;462;16
1.1.2010;87;139;9;409;18
1.1.2010;88;131;7;392;11
1.1.2010;89;101;9;295;10
1.1.2010;90;60;4;221;16
1.1.2010;91;33;8;138;9
1.1.2010;92;27;4;89;6
1.1.2010;93;26;3;76;5
1.1.2010;94;21;1;53;5
1.1.2010;95;22;3;52;1
1.1.2010;96;15;2;53;5
1.1.2010;97;12;6;36;3
1.1.2010;98;1;3;20;2
1.1.2010;99;3;2;13;3
1.1.2010;99+;5;3;22;7
