Stat. Stadtteil_Nr.;Stat. Stadtteil_Name;1;2;3;4;5;6 und mehr
1;Innenstadt;3;7;6;3;0;1
2;Mariahilf-St. Nikolaus;11;0;0;1;0;1
3;Dreiheiligen-Schlachthof;0;60;29;47;0;0
4;Saggen;4;1;3;2;3;0
5;Wilten;0;14;20;6;4;2
6;Sieglanger/Mentlberg;0;1;1;0;1;3
7;Pradl;24;133;115;57;3;3
8;Reichenau;0;1;44;13;0;0
9;Hoetting;1;16;19;16;2;4
10;Hoettinger Au;0;44;23;21;5;2
11;Hoetting West;0;11;10;10;5;12
12;Hungerburg;1;2;6;1;2;2
13;Muehlau;4;13;14;13;3;3
14;Gewerbegebiet Muehlau/Arzl;2;5;1;0;0;0
15;Arzl;0;10;10;5;2;8
16;Olympisches Dorf;0;0;0;0;0;0
17;Amras;0;1;3;0;3;1
18;Gewerbegebiet Rossau;0;0;0;0;0;0
19;Vill;0;1;0;0;1;1
20;Igls;4;32;13;5;4;3
