WSPR;BERECHTIGT;ABGEGEBEN;UNGUELTIG;GUELTIG;WILLI;LASSENBERGER;TURSKY;SEIDL;HASELWANTER;DEPAOLI;ONAY;MAYR;REICHHOLF;ANZENGRUBER;VEBER;BUCHACHER;TOMEDI
001;834;338;9;329;111;32;45;12;6;1;15;54;4;34;1;0;14
010;761;339;12;327;107;36;35;7;12;2;8;45;4;40;2;0;29
011;678;308;4;304;121;20;23;6;4;2;6;61;1;44;1;0;15
012;558;304;24;280;84;31;29;1;10;5;7;46;0;60;0;0;7
013;575;306;2;304;98;33;23;6;12;11;2;53;3;53;0;0;10
020;431;188;3;185;59;16;18;5;8;6;3;30;0;30;0;0;10
021;476;178;8;170;49;7;22;2;3;0;7;42;0;22;0;1;15
030;435;194;3;191;70;15;27;7;3;2;12;29;1;17;0;0;8
031;910;329;5;324;103;29;34;19;8;3;13;53;5;29;1;1;26
032;724;285;2;283;105;21;41;7;8;1;14;40;3;32;0;2;9
040;462;171;1;170;40;27;20;3;7;4;14;22;1;23;0;1;8
041;651;196;9;187;66;23;19;2;6;2;6;34;0;11;0;1;17
050;668;266;3;263;56;57;25;1;6;4;9;46;0;40;0;2;17
051;660;338;13;325;102;53;24;6;23;2;6;60;2;35;0;3;9
052;682;338;5;333;119;34;19;7;15;6;13;50;4;39;3;3;21
060;670;341;11;330;97;28;50;8;13;3;8;54;0;59;1;0;9
070;678;360;1;359;112;38;31;9;14;6;8;72;0;45;4;0;20
071;586;301;8;293;75;56;28;5;15;5;4;62;1;34;0;0;8
072;836;474;7;467;92;64;47;7;24;17;5;93;3;90;1;2;22
073;653;362;10;352;110;38;23;8;14;11;7;56;2;64;1;0;18
074;606;293;13;280;60;41;25;2;11;7;6;54;1;59;0;3;11
075;583;262;6;256;75;32;52;4;7;3;4;18;3;46;1;1;10
080;711;310;10;300;23;77;18;5;6;15;11;65;3;65;0;0;12
081;345;128;4;124;19;32;15;1;3;4;3;20;1;19;0;2;5
100;851;328;4;324;98;21;36;19;9;3;7;71;2;37;1;0;20
101;725;312;11;301;113;31;33;0;10;3;7;47;2;41;1;1;12
102;730;305;7;298;90;26;46;8;11;2;6;48;2;28;0;2;29
103;707;276;7;269;77;27;24;11;11;2;8;60;1;22;0;1;25
104;547;235;4;231;62;32;32;4;11;2;8;34;0;29;2;0;15
110;825;368;3;365;130;29;36;13;12;2;17;63;0;41;1;0;21
111;720;342;6;336;98;38;23;8;17;6;7;71;1;39;5;5;18
112;802;378;7;371;131;34;33;11;16;1;11;59;1;55;0;1;18
113;706;316;9;307;123;25;29;14;18;0;10;53;1;21;0;0;13
114;870;387;7;380;143;37;25;11;13;4;14;69;2;33;3;4;22
115;703;310;15;295;77;60;18;4;17;7;9;44;0;36;0;2;21
120;503;281;10;271;58;46;51;5;14;0;3;33;0;48;0;1;12
130;584;239;4;235;88;17;15;6;11;4;11;37;0;25;0;3;18
131;698;310;11;299;61;59;25;3;10;10;12;55;1;47;1;2;13
132;534;179;6;173;42;25;21;4;3;3;9;28;2;20;1;0;15
133;494;280;13;267;13;57;17;2;17;7;4;86;2;53;0;1;8
140;815;446;12;434;52;78;51;9;37;8;5;42;7;132;2;0;11
150;570;289;3;286;56;35;44;11;22;2;4;30;6;64;1;0;11
151;551;295;7;288;32;60;31;7;19;3;9;41;0;73;1;0;12
200;668;339;8;331;82;64;35;4;13;4;5;53;1;61;0;1;8
201;430;267;7;260;55;40;28;4;17;11;3;45;1;46;1;0;9
202;433;243;7;236;49;30;24;2;6;8;8;40;0;51;1;3;14
203;585;266;6;260;17;64;23;2;8;17;6;53;1;58;1;2;8
210;666;371;14;357;75;67;33;5;17;6;4;74;1;54;0;2;19
211;626;308;4;304;87;43;29;5;13;8;10;49;0;47;0;0;13
212;625;279;9;270;48;61;25;2;9;9;12;44;2;44;0;1;13
213;354;166;9;157;10;59;14;1;7;6;0;17;2;30;0;0;11
214;743;346;7;339;90;46;25;6;11;9;9;80;1;47;0;2;13
