;2014;2015;2016;2017;2018
Kinderbetreuung - Kindergarten;;;;;
Anzahl m�gl.KG-Pl�tze (Schweinbach und Mittertreffling);253;269;292;292;292
Anzahl der Kinder von 3 - 6 Jahren per 15.10.;366;369;360;362;369
Anzahl angemeldete KG-Kinder per 15.10. intern (Schweinbach und Mittertreffling, inkl. Quereinsteiger);264;260;276;265;262
Anzahl der angemeldeten Kinder aus anderen Gemeinden per 15.10.;2;2;4;2;2
Anzahl der kindergartenpflichtigen Kinder per 15.10.;0;0;0;0;94
Anzahl der angemeldeten i-Kinder per 15.10. im Kindergarten  Mittertreffling ;2;2;1;2;3
Anzahl der angemeldeten i-Kinder per 15.10. im Kindergarten  Schweinbach ;1;1;5;5;4
Anzahl der angemeldeten EWD-Kinder per 15.10. im Diakonie-KG;13;14;14;18;18
Anzahl der angemeldeten EWD-Kinder per 15.10. in anderen Gemeinden ;27;26;20;5;9
Anzahl der angemeldeten EWD-Kinder per 15.10. in Wolfing  Familienbund ;14;16;14;11;19
