Gkz;Gemeindename;Skz;Strassenname;Strassennamenzusatz;Off._Adress-zusatz;Strassenname_fuer_zweite_Sprache;Off._anerkannt;Typ;Status;Status_seit;Feld1;Erstellt_am;Letzte_Aenderung;Zustellort;Geimeinde-Kurz;Straße-Kurz
41605;Engerwitzdorf;75131;Achleitenweg;;;;;S;0;01.08.1996 10:56;;01.08.1996 10:56;01.08.1996 00:00;Engerwitzdorf;Engerwitzdorf;Achleitenweg
41605;Engerwitzdorf;109642;Adalbert-Stifter-Straße;;;;;S;0;27.01.2004 09:49;;27.01.2004 09:49;27.01.2004 09:49;Engerwitzdorf;Engerwitzdorf;Adalbert-Stifter-Str.
41605;Engerwitzdorf;52000;Adamweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Adamweg
41605;Engerwitzdorf;111790;Ahornstraße;;;;;S;0;10.05.2005 10:55;;10.05.2005 10:55;10.05.2005 10:55;Engerwitzdorf;Engerwitzdorf;Ahornstr.
41605;Engerwitzdorf;86210;Aigen;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Aigen
41605;Engerwitzdorf;29204;Alte Linzer Straße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;22.05.1990 13:56;Engerwitzdorf;Engerwitzdorf;Alte Linzer Str.
41605;Engerwitzdorf;29205;Am Hang;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Am Hang
41605;Engerwitzdorf;29206;Am Kropfberg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Am Kropfberg
41605;Engerwitzdorf;73079;Am Pfenningberg;;;;;S;0;06.11.1995 10:02;;06.11.1995 10:02;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Am Pfenningberg
41605;Engerwitzdorf;42021;Am Rothenbühl;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Am Rothenbühl
41605;Engerwitzdorf;29207;Am Teich;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Am Teich
41605;Engerwitzdorf;86211;Amberg;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Amberg
41605;Engerwitzdorf;113523;Amselweg;;;;;S;0;30.03.2006 11:30;;30.03.2006 11:30;30.03.2006 11:30;Engerwitzdorf;Engerwitzdorf;Amselweg
41605;Engerwitzdorf;96564;Amtshausstraße;;;;;S;0;28.09.1999 16:25;;28.09.1999 16:25;28.09.1999 16:25;Engerwitzdorf;Engerwitzdorf;Amtshausstr.
41605;Engerwitzdorf;29208;Angerweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Angerweg
41605;Engerwitzdorf;29209;Annagasse;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Annag.
41605;Engerwitzdorf;75132;Anton-Riepl-Straße;;;;;S;0;02.08.1996 09:30;;02.08.1996 09:30;07.05.1997 08:10;Engerwitzdorf;Engerwitzdorf;Anton-Riepl-Str.
41605;Engerwitzdorf;29210;Asangerweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Asangerweg
41605;Engerwitzdorf;86212;Au;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Au
41605;Engerwitzdorf;116690;Auf der Wiese;;;;;S;0;24.07.2007 08:53;;24.07.2007 08:53;24.07.2007 08:53;Engerwitzdorf;Engerwitzdorf;Auf d.Wiese
41605;Engerwitzdorf;41767;Außertreffling;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Außertreffling
41605;Engerwitzdorf;58931;Aussichtsweg;;;;;S;0;01.04.1989 00:00;;01.04.1989 00:00;01.04.1989 00:00;Engerwitzdorf;Engerwitzdorf;Aussichtsweg
41605;Engerwitzdorf;59616;Bach;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Bach
41605;Engerwitzdorf;100141;Bachgartenweg;;;;;S;0;04.04.2000 09:16;;04.04.2000 09:16;04.04.2000 09:16;Engerwitzdorf;Engerwitzdorf;Bachgartenweg
41605;Engerwitzdorf;29211;Baumgarten;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Baumgarten
41605;Engerwitzdorf;29212;Berggasse;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Bergg.
41605;Engerwitzdorf;73078;Binderweg;;;;;S;0;06.11.1995 10:01;;06.11.1995 10:01;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Binderweg
41605;Engerwitzdorf;29213;Birkenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;07.05.1999 09:43;Engerwitzdorf;Engerwitzdorf;Birkenweg
