﻿Wahlbezirk;Name;Wahlsprengel;Wahllokal;Wahlberechtigte;davon weiblich;m„nnlich;abgegebene Stimmen;davon ungltig;gltig;Harald Preuner (™VP);Heinz Schaden (SP™);Johann Padutschv (GRšNE);Andreas Sch”ppl (FP™);Barbara Unterkofler (NEOS);Doris Tazl (TAZL);Christoph Frech (SALZ);Eduard Mainoni (EDI)
01;Neustadt-Žuáerer Stein;01;BiBer Bildungsberatung fr Erwachsene;716;355;361;259;10;249;50;91;41;14;30;2;17;4
01;Neustadt-Žuáerer Stein;02;Polytechnische Schule Salzburg;672;348;324;240;11;229;41;92;44;13;25;3;9;2
01;Neustadt-Žuáerer Stein;03;Volksschule St. Andr„;700;376;324;285;14;271;55;113;37;16;35;1;10;4
01;Neustadt-Žuáerer Stein;04;Volksschule St. Andr„;725;410;315;309;14;295;47;149;40;23;17;3;11;5
01;Neustadt-Žuáerer Stein;05;Schloá Mirabell - Brgerservice;763;408;355;278;17;261;54;99;42;19;19;3;21;4
02;Elisabethvorstadt;01;Kindergarten Gebirgsj„gerplatz;717;373;344;272;16;256;45;134;21;31;12;2;3;8
02;Elisabethvorstadt;02;Neue Mittelschule P 40 (Plainstraáe);666;356;310;222;17;205;38;88;37;14;16;3;6;3
02;Elisabethvorstadt;03;Volksschule Pestalozzistraáe;745;355;390;176;10;166;13;102;18;10;13;1;7;2
02;Elisabethvorstadt;04;Neue Mittelschule P 40 (Plainstraáe);728;395;333;306;30;276;44;117;49;25;28;3;6;4
02;Elisabethvorstadt;05;Volksschule Pestalozzistraáe;785;406;379;273;11;262;27;178;11;28;10;1;4;3
02;Elisabethvorstadt;06;Volksschule Pestalozzistraáe;882;468;414;302;23;279;55;143;32;20;21;2;5;1
03;Itzling-Kasern-Sam;01;Berufschule 5;865;483;382;348;15;333;43;155;40;42;31;4;8;10
03;Itzling-Kasern-Sam;02;HTL Salzburg;806;414;392;270;19;251;43;117;29;30;23;3;3;3
03;Itzling-Kasern-Sam;03;HTL Salzburg;626;321;305;250;13;237;20;147;22;31;8;2;3;4
03;Itzling-Kasern-Sam;04;Seniorenwohnhaus Itzling;998;566;432;391;26;365;49;216;23;40;19;8;8;2
03;Itzling-Kasern-Sam;05;Kindergarten Itzling II;671;348;323;286;15;271;27;164;8;48;12;1;7;4
03;Itzling-Kasern-Sam;06;Kindergarten Itzling II;689;357;332;317;13;304;57;140;31;28;32;3;10;3
03;Itzling-Kasern-Sam;07;Kinderhort Itzling;660;372;288;263;6;257;33;142;8;51;10;6;7;0
03;Itzling-Kasern-Sam;08;Kinderhort Itzling;718;368;350;291;11;280;41;150;25;46;7;2;4;5
03;Itzling-Kasern-Sam;09;Volksschule Itzling;659;361;298;332;14;318;41;184;20;42;18;3;3;7
03;Itzling-Kasern-Sam;10;Autohaus Sonnleitner;691;361;330;314;19;295;70;132;26;26;25;5;6;5
03;Itzling-Kasern-Sam;11;Autohaus Sonnleitner;683;356;327;379;28;351;83;177;27;27;23;3;10;1
04;Gnigl-Langwied;01;Lebenshilfe Salzburg;671;345;326;271;13;258;47;120;23;41;16;3;5;3
04;Gnigl-Langwied;02;Kindergarten Gnigl;680;372;308;290;16;274;64;126;23;28;25;2;3;3
04;Gnigl-Langwied;03;Kindergarten Gnigl;607;321;286;283;23;260;50;112;32;31;24;2;5;4
