﻿Anzahl der Gästeankünfte und -übernachtungen nach Herkunftsländern;;;
REF_DATE;COUNTRY;ARRIVALS;OVERNIGHT_STAYS
2009;Österreich;341.071;576.615
2009;Deutschland;220.498;427.134
2009;Belgien;7.178;12.721
2009;Bulgarien;3.640;5.631
2009;Dänemark;5.168;8.899
2009;Estland;544;992
2009;Finnland;3.742;7.472
2009;Frankreich, Monaco;21.100;38.807
2009;Griechenland;7.879;18.284
2009;Irland (Republik);4.760;9.849
2009;Italien;81.249;140.762
2009;Lettland;546;993
2009;Litauen;866;1.307
2009;Luxemburg;1.161;2.199
2009;Malta;412;951
2009;Niederlande;16.901;30.298
2009;Polen;6.252;8.878
2009;Portugal;2.850;5.189
2009;Rumänien;9.592;17.266
2009;Schweden;5.747;9.545
2009;Spanien;25.092;46.418
2009;Slowakei;3.323;5.869
2009;Slowenien;3.750;7.267
2009;Tschechische Republik;8.613;14.614
2009;Ungarn;9.687;16.014
2009;Vereinigtes Königreich;45.320;97.152
2009;Zypern;458;1.097
2009;Island;288;515
2009;ehem. Jugoslawien;2.979;5.683
2009;Kroatien;3.981;6.390
2009;Norwegen;3.429;6.163
2009;Schweiz, Liechtenstein;30.027;59.208
2009;Ukraine;2.825;4.667
2009;Kanada;11.340;21.796
2009;U S A;72.754;151.924
2009;Zentral- und Südamerika;9.220;16.778
2009;Arabische Länder in Asien;9.087;24.984
2009;Israel;3.646;6.619
2009;China;15.166;20.918
2009;Japan;34.290;55.007
2009;Indien;4.670;9.864
2009;Russland;11.120;19.414
2009;Südkorea;8.702;12.790
2009;Südostasien;10.897;17.761
2009;Taiwan;7.360;10.148
2009;Türkei;1.768;3.563
2009;übrige G U S;1.440;3.788
2009;übriges Asien;3.918;7.020
2009;Südafrika;1.402;2.700
2009;übriges Afrika;1.399;2.851
2009;Australien;16.490;33.069
2009;Neuseeland;2.000;3.706
2009;übriges Ausland;23.517;40.643
