YEAR;LIVE BIRTH
1950;1083
1951;993
1952;1039
1953;1026
1954;1017
1955;1155
1956;1307
1957;1316
1958;1298
1959;1418
1960;1427
1961;1566
1962;1553
1963;1528
1964;1580
1965;1496
1966;1548
1967;1600
1968;1735
1969;1739
1970;1476
1971;1436
1972;1421
1973;1314
1974;1283
1975;1304
1976;1204
1977;1180
1978;1139
1979;1076
1980;1113
1981;1171
1982;1143
1983;1234
1984;1147
1985;1146
1986;1151
1987;1134
1988;1172
1989;1175
1990;1153
1991;1236
1992;1212
1993;1225
1994;1130
1995;1149
1996;1167
1997;1056
1998;1075
1999;1045
2000;1051
2001;987
2002;1039
2003;1054
2004;1073
2005;1092
2006;1044
2007;990
2008;1045
2009;983
2010;1052
2011;997
2012;1068
2013;1086
2014;1100
2015;1195
2016;1174
2017;1204
2018;1205
2019;1277
2020;1208
2021;1274
