YEAR;DEATHS
1950;867
1951;895
1952;891
1953;985
1954;963
1955;1022
1956;1019
1957;1056
1958;1016
1959;1015
1960;1074
1961;1093
1962;1127
1963;1182
1964;1120
1965;1110
1966;1130
1967;1136
1968;1186
1969;1109
1970;1040
1971;1083
1972;1076
1973;1034
1974;1029
1975;1115
1976;1023
1977;1062
1978;1040
1979;1014
1980;951
1981;947
1982;941
1983;1323
1984;1238
1985;1274
1986;1231
1987;1184
1988;1155
1989;1136
1990;1205
1991;1199
1992;1185
1993;1234
1994;1205
1995;1188
1996;1204
1997;1230
1998;1156
1999;1088
2000;1093
2001;1081
2002;1088
2003;1100
2004;1066
2005;1048
2006;1058
2007;1042
2008;1047
2009;1090
2010;1094
2011;1051
2012;1069
2013;1109
2014;1136
2015;1161
2016;1157
2017;1128
2018;1125
2019;1205
2020;1267
2021;1232
