Stat. Stadtteil_Nr.;Stat. Stadtteil_Name;2013;2014;2015;2016;2020;2021;2022;2023
1;Innenstadt;40;43;30;81;13;62;13;20
2;Mariahilf-St. Nikolaus;11;13;9;39;42;4;12;13
3;Dreiheiligen-Schlachthof;4;205;16;57;3;0;14;136
4;Saggen;65;39;11;2;94;193;3;13
5;Wilten;106;138;190;163;130;23;40;46
6;Sieglanger/Mentlberg;7;32;93;18;17;2;18;6
7;Pradl;132;162;106;487;60;228;67;335
8;Reichenau;34;2;122;22;171;1;311;58
9;Hoetting;34;16;99;80;89;60;78;58
10;Hoettinger Au;216;110;62;115;74;21;299;95
11;Hoetting West;63;63;218;230;47;102;111;48
12;Hungerburg;4;8;27;6;10;12;1;14
13;Muehlau;98;34;2;8;28;6;3;50
14;Gewerbegebiet Muehlau/Arzl;53;12;5;26;10;82;6;8
15;Arzl;38;82;19;115;42;47;26;35
16;Olympisches Dorf;0;2;6;17;0;1;1;0
17;Amras;18;25;24;15;92;29;16;8
18;Gewerbegebiet Rossau;0;14;1;0;0;2;0;0
19;Vill;6;14;3;1;1;0;2;3
20;Igls;12;31;12;41;46;2;8;61
