WSPR;BER ;ABGEG ;UNGUELT;GUELT;OEVP;SPOE;FPOE;NEOS;JETZT;GRUENE;GILT;KPOE;WANDL
001;669;340;2;338;94;44;24;33;13;121;0;5;4
010;567;254;0;254;67;46;32;22;9;73;0;3;2
011;553;265;0;265;46;26;18;30;15;125;1;4;0
012;437;253;2;251;66;25;16;46;11;81;0;5;1
013;457;245;0;245;69;37;37;34;5;61;0;2;0
020;352;180;1;179;42;19;19;20;6;67;0;3;3
021;386;175;1;174;40;32;9;19;5;57;1;9;2
030;607;194;0;194;45;29;14;29;6;69;0;1;1
031;557;233;5;228;47;29;16;39;7;87;0;2;1
032;550;240;1;239;62;27;29;29;4;83;1;2;2
040;333;159;1;158;42;18;13;33;5;42;2;3;0
041;431;166;0;166;42;23;16;18;2;58;0;5;2
050;490;199;0;199;62;45;39;13;4;29;0;7;0
051;583;296;2;294;67;53;51;28;5;87;0;3;0
052;497;232;2;230;52;44;27;24;5;74;0;3;1
060;514;257;2;255;64;38;18;45;9;78;0;2;1
070;617;363;1;362;97;49;26;51;13;121;0;3;2
071;480;243;5;238;65;43;25;24;6;72;1;1;1
072;816;491;6;485;143;72;72;55;16;112;0;12;3
073;549;312;1;311;78;44;25;44;10;107;0;2;1
074;593;291;2;289;69;45;47;33;10;77;0;5;3
075;540;291;3;288;112;46;32;21;10;63;0;4;0
080;659;339;4;335;83;110;70;16;7;46;2;1;0
081;460;211;2;209;57;62;47;5;9;25;1;2;1
100;651;279;3;276;70;40;16;43;3;99;1;2;2
101;627;305;1;304;66;56;25;28;12;103;2;9;3
102;618;303;2;301;68;42;38;48;12;85;1;4;3
103;451;202;3;199;47;34;23;22;13;59;0;1;0
104;476;230;0;230;56;28;32;15;7;82;2;8;0
110;624;280;3;277;70;29;17;39;8;112;0;0;2
111;615;314;3;311;59;66;38;38;15;89;0;3;3
112;589;284;2;282;56;34;21;41;20;102;0;4;4
113;526;277;3;274;65;34;16;33;16;106;0;2;2
114;592;320;1;319;73;36;35;37;23;103;1;9;2
115;661;326;6;320;76;53;67;21;15;80;0;6;2
120;457;251;2;249;93;29;30;31;2;58;0;4;2
130;472;183;0;183;43;22;10;24;6;76;0;1;1
131;652;322;4;318;96;66;51;23;7;62;1;7;5
132;391;190;2;188;44;50;20;18;6;48;0;2;0
133;575;326;3;323;63;158;43;15;12;20;1;9;2
140;738;420;4;416;161;70;83;41;13;42;0;5;1
150;488;282;5;277;106;30;34;35;5;63;2;1;1
151;490;306;2;304;81;64;59;37;12;42;5;3;1
200;588;355;5;350;102;73;36;33;7;91;0;8;0
201;437;260;1;259;63;55;27;24;11;74;0;2;3
202;432;262;7;255;82;40;28;26;10;63;1;1;4
203;595;301;6;295;85;95;69;10;2;33;0;1;0
210;615;362;4;358;95;60;68;37;11;80;0;5;2
211;529;277;2;275;69;44;37;32;6;83;0;1;3
212;591;282;0;282;70;71;54;25;4;51;0;7;0
213;399;205;3;202;63;49;59;12;1;16;0;2;0
214;532;256;3;253;55;37;25;29;9;93;1;4;0
215;622;273;0;273;80;34;38;30;8;74;1;5;3
220;419;212;2;210;53;46;62;15;4;28;0;0;2
221;497;281;4;277;71;55;80;22;12;35;0;2;0
222;626;343;2;341;106;71;55;24;8;72;0;3;2
223;802;440;3;437;121;100;110;37;14;51;2;1;1
230;612;329;5;324;80;87;63;10;13;60;2;5;4
231;667;354;7;347;82;90;73;27;7;55;1;7;5
232;672;331;10;321;112;69;57;22;10;41;0;6;4
240;526;241;3;238;54;46;57;21;7;45;0;2;6
241;498;276;2;274;76;60;47;21;9;55;0;5;1
242;644;319;5;314;94;60;69;27;9;54;0;0;1
243;494;231;1;230;70;58;25;19;4;51;0;2;1
244;698;327;2;325;76;92;89;16;6;42;0;4;0
245;522;272;5;267;78;55;59;20;7;44;0;4;0
246;519;252;1;251;87;60;42;20;6;30;1;5;0
250;510;310;2;308;120;59;65;18;6;36;0;3;1
251;578;324;3;321;99;69;66;37;9;38;0;3;0
252;621;306;3;303;90;80;67;20;8;36;1;0;1
253;518;279;1;278;87;65;72;16;6;30;0;2;0
254;741;400;3;397;106;97;76;35;16;61;1;4;1
255;670;345;5;340;93;87;88;22;17;30;0;2;1
256;721;379;3;376;115;118;88;21;9;21;0;4;0
257;744;374;2;372;87;102;81;26;8;60;0;6;2
260;531;294;2;292;98;69;76;18;9;17;1;3;1
