;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;22;18;44;50;123;257;197;87;45;24;12;14;8;2;3;0;0;1;0
ALB;0;0;0;0;2;9;7;9;6;3;2;1;0;0;0;0;0;0;0
ARG;0;0;0;0;0;0;3;3;5;5;2;3;1;0;0;0;0;0;0
ARM;3;3;15;14;12;26;17;22;10;12;10;14;6;3;1;1;0;0;0
AUS;1;1;2;2;3;4;8;7;4;7;3;3;1;0;1;0;0;0;0
AZE;0;1;0;0;1;4;5;5;1;1;0;4;4;0;0;0;0;0;0
BEL;1;1;0;0;1;13;7;8;2;3;1;2;0;1;2;2;1;0;0
BEN;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;1;0;0;1;1;3;1;0;0;0;0;0;0;0;0
BGD;0;0;0;0;1;7;11;3;6;1;1;1;0;0;0;0;0;0;0
BGR;17;10;24;36;29;59;100;72;57;85;65;46;18;15;5;3;0;1;0
BIH;30;33;34;33;62;99;116;111;115;119;130;107;93;89;86;33;21;6;2
BLR;0;2;0;1;1;5;6;7;6;5;1;1;0;0;0;0;0;0;0
BOL;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
BRA;3;0;3;0;5;4;22;19;15;7;9;1;2;2;0;0;0;0;0
BTN;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
CAN;2;1;5;3;6;7;7;11;3;3;4;3;2;1;0;1;0;2;2
CHE;5;3;2;3;5;19;31;25;11;15;14;10;5;9;3;6;3;2;2
CHL;0;0;0;0;1;0;5;4;3;0;0;0;0;0;0;0;0;0;0
CHN;8;8;10;7;10;20;33;35;36;18;15;11;6;4;6;0;4;2;0
CIV;0;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0
CMR;4;0;1;1;0;2;7;3;7;2;1;0;0;0;0;0;0;0;0
COD;0;1;0;1;0;0;2;1;1;1;1;1;0;0;0;0;0;0;0
COG;1;0;1;0;0;2;2;3;0;2;1;1;0;1;0;0;0;0;0
COL;0;1;0;0;0;2;6;6;4;4;2;0;1;0;0;0;0;0;0
CPV;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
CUB;1;0;0;0;0;1;3;3;2;1;3;2;0;0;0;0;0;0;0
CYP;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0
CZE;9;7;7;6;2;12;26;25;21;16;12;12;5;5;2;0;0;0;0
DEU;104;110;129;116;233;2173;2361;1109;580;343;338;298;195;114;83;84;66;37;35
DMA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
DNK;1;2;1;2;2;7;6;6;2;3;5;1;3;0;2;2;0;0;0
DOM;4;3;2;0;3;3;6;4;4;5;3;1;2;0;0;0;0;0;0
DZA;0;0;0;0;12;12;7;7;8;3;0;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;3;0;2;1;0;2;0;0;0;0;0;0;0
EGY;2;1;5;6;2;7;5;19;17;7;9;6;4;3;0;1;1;0;1
ERI;0;0;0;0;0;1;5;1;1;2;0;0;0;0;0;0;0;0;0
