;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;24;19;39;45;89;272;240;84;53;30;13;11;8;2;3;0;0;0;1
ALB;1;0;0;0;1;9;8;6;6;5;2;1;0;0;0;0;0;0;0
ARG;1;0;0;0;0;0;4;5;5;4;2;1;2;0;0;0;0;0;0
ARM;4;3;7;16;10;24;20;15;14;9;13;12;4;5;2;0;2;0;0
AUS;0;0;0;2;1;0;11;6;4;4;5;3;1;0;1;0;0;0;0
AZE;0;0;3;1;0;3;6;8;2;1;0;1;3;1;0;0;0;0;0
BEL;2;1;0;0;1;11;10;8;4;3;1;1;1;1;1;4;2;0;0
BEN;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;1;0;1;1;3;2;2;0;0;0;0;0;0;0;0
BGD;2;0;0;0;0;6;9;3;9;1;1;1;0;1;0;0;0;0;0
BGR;24;20;21;36;37;65;96;83;73;86;78;43;26;21;5;5;0;1;0
BIH;27;34;35;30;60;104;120;120;110;115;133;122;94;85;101;37;22;7;1
BLR;0;2;0;1;1;3;4;10;6;7;1;0;1;0;1;0;0;0;0
BOL;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
BRA;5;0;2;1;6;9;17;23;19;9;7;1;2;3;1;0;0;0;0
BTN;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
CAN;1;1;5;3;5;8;10;9;2;5;6;3;5;1;0;1;0;2;2
CHE;6;3;2;1;3;15;32;22;15;10;14;11;6;9;4;5;4;1;3
CHL;0;0;0;0;0;0;5;4;1;0;0;0;0;0;0;0;0;0;0
CHN;7;7;10;6;10;21;32;31;33;21;15;9;9;3;4;3;2;3;1
CIV;0;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0
CMR;4;2;0;2;2;0;8;5;6;2;1;0;0;0;0;0;0;0;0
COD;0;1;0;0;1;0;2;1;1;1;1;0;1;0;0;0;0;0;0
COG;3;0;0;1;1;2;3;4;0;1;1;1;0;0;0;0;0;0;0
COL;0;1;0;1;1;3;6;7;4;4;3;0;1;0;0;0;0;0;0
CPV;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
CUB;1;0;0;0;0;1;5;3;2;3;1;3;0;0;0;0;0;0;0
CYP;0;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0
CZE;10;6;7;7;4;21;35;34;22;16;15;14;5;4;2;1;0;0;0
DEU;124;98;122;136;195;1983;2461;1248;628;375;319;305;231;139;77;80;75;40;39
DMA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
DNK;1;0;2;0;2;5;9;6;5;1;4;3;1;2;2;2;0;0;0
DOM;5;2;2;1;2;4;4;6;5;6;3;1;1;0;0;0;0;0;0
DZA;0;0;0;0;1;9;6;8;5;4;1;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;1;2;2;1;0;2;0;0;0;0;0;0;0
EGY;3;1;6;6;3;7;4;15;20;9;8;5;5;3;0;0;2;0;0
ERI;0;0;0;0;0;1;1;5;1;1;0;0;0;0;0;0;0;0;0
ESP;21;9;6;3;10;70;90;98;54;31;23;19;12;2;1;1;1;1;1
EST;2;2;0;0;0;5;13;7;0;0;0;0;0;0;0;0;0;0;0
ETH;0;2;3;0;2;9;4;4;3;1;0;0;0;0;1;0;0;0;0
FIN;0;1;1;1;1;7;19;12;5;1;3;2;3;1;1;0;0;0;0
FRA;6;7;9;4;10;40;48;43;27;19;19;7;5;7;7;6;2;1;1
GBR;12;3;7;4;1;31;59;57;42;35;23;15;7;7;11;7;3;1;4
GEO;11;8;7;13;9;11;15;18;27;12;6;11;4;2;1;1;2;0;0
GHA;20;15;12;9;13;5;10;27;19;13;7;3;3;0;0;0;0;0;0
GIN;0;0;0;0;2;0;4;1;2;0;0;1;0;0;0;0;0;0;0
GMB;0;0;0;0;2;3;3;2;3;1;0;1;0;0;0;0;0;0;0
GNB;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
GRC;9;5;6;8;6;27;48;35;31;20;13;16;11;4;6;4;2;0;1
