NATION;CODE;ANKUENFTE;UEBERNACHTUNGEN
Arab. Länder in Asien;56;3109;7327
Australien;60;3417;6952
Belgien;62;7187;14586
Brasilien;94;2700;5109
Bulgarien;8;2183;3690
China;67;1503;3018
Dänemark;11;7705;12254
Estland;86;373;859
Finnland;13;3076;7027
Frankreich (inkl. Monaco);14;11117;22094
Griechenland;15;2346;3914
übrige GUS;87;557;1301
Indien;17;5345;9480
Irland (Republik);18;1404;3018
Island;49;340;649
Israel;19;6654;13231
Italien;20;44089;71587
Japan;21;906;2530
Jugoslawien;22;807;2024
Kanada;23;4038;8407
Kroatien;51;1278;2771
Lettland;88;547;1158
Litauen;89;611;1136
Luxemburg;63;2636;6807
Malta;90;336;705
Neuseeland;61;461;1034
Niederlande;25;26520;50444
Norwegen;26;3663;6548
Polen;27;6544;14664
Portugal;28;1399;2736
Rumänien;29;3222;7154
Russland;91;987;2648
Saudi Arabien;95;3106;6513
Schweden;31;6424;10719
Schweiz u. Liechtenstein;32;32603;60847
Slowakei;10;1748;5246
Slowenien;52;1337;2576
Spanien;33;15679;24099
Südafrika;34;581;1158
Südkorea;64;1579;2882
Südostasien;59;5822;9719
Taiwan;65;293;543
Tschechische Republik;9;7289;13300
Türkei;36;672;1293
Ukraine;92;2737;5819
Ungarn;38;4730;11037
USA;39;41471;88213
Vereinigte Arabische Emirate;96;3030;6651
Vereinigtes Königreich;16;19901;43103
Zypern;93;333;668
Übriges Afrika;57;824;1978
Übriges Asien;58;541;1275
Zentral- und Südamerika;37;6052;9945
Übriges Ausland;40;1166;2224
Österreich zusammen;;189839;346939
Deutschland zusammen;;175939;340167
