﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2009;00;Liefering-Nord;00 - 04;307;138;169;268;39
1.1.2009;00;Liefering-Nord;05 - 09;331;169;162;292;39
1.1.2009;00;Liefering-Nord;10 - 14;335;178;157;296;39
1.1.2009;00;Liefering-Nord;15 - 19;387;196;191;352;35
1.1.2009;00;Liefering-Nord;20 - 24;344;156;188;284;60
1.1.2009;00;Liefering-Nord;25 - 29;415;209;206;315;100
1.1.2009;00;Liefering-Nord;30 - 34;381;186;195;302;79
1.1.2009;00;Liefering-Nord;35 - 39;537;252;285;450;87
1.1.2009;00;Liefering-Nord;40 - 44;573;294;279;497;76
1.1.2009;00;Liefering-Nord;45 - 49;537;254;283;479;58
1.1.2009;00;Liefering-Nord;50 - 54;467;206;261;402;65
1.1.2009;00;Liefering-Nord;55 - 59;383;163;220;323;60
1.1.2009;00;Liefering-Nord;60 - 64;335;156;179;286;49
1.1.2009;00;Liefering-Nord;65 - 69;342;163;179;305;37
1.1.2009;00;Liefering-Nord;70 - 74;196;97;99;162;34
1.1.2009;00;Liefering-Nord;75 - 79;156;65;91;140;16
1.1.2009;00;Liefering-Nord;80 - 84;96;42;54;94;2
1.1.2009;00;Liefering-Nord;85 - 89;51;23;28;50;1
1.1.2009;00;Liefering-Nord;90 und darüber;20;10;10;16;4
1.1.2009;02;Liefering-West;00 - 04;88;42;46;78;10
1.1.2009;02;Liefering-West;05 - 09;103;58;45;94;9
1.1.2009;02;Liefering-West;10 - 14;91;50;41;81;10
1.1.2009;02;Liefering-West;15 - 19;111;51;60;91;20
1.1.2009;02;Liefering-West;20 - 24;147;84;63;112;35
1.1.2009;02;Liefering-West;25 - 29;164;81;83;126;38
1.1.2009;02;Liefering-West;30 - 34;156;76;80;122;34
1.1.2009;02;Liefering-West;35 - 39;167;84;83;140;27
1.1.2009;02;Liefering-West;40 - 44;196;100;96;158;38
1.1.2009;02;Liefering-West;45 - 49;169;75;94;144;25
1.1.2009;02;Liefering-West;50 - 54;168;74;94;134;34
1.1.2009;02;Liefering-West;55 - 59;187;78;109;149;38
1.1.2009;02;Liefering-West;60 - 64;145;77;68;128;17
1.1.2009;02;Liefering-West;65 - 69;133;59;74;125;8
1.1.2009;02;Liefering-West;70 - 74;73;35;38;68;5
1.1.2009;02;Liefering-West;75 - 79;76;31;45;65;11
1.1.2009;02;Liefering-West;80 - 84;50;22;28;46;4
1.1.2009;02;Liefering-West;85 - 89;34;12;22;32;2
1.1.2009;02;Liefering-West;90 und darüber;11;7;4;11;0
1.1.2009;04;Liefering-Ost;00 - 04;291;156;135;194;97
1.1.2009;04;Liefering-Ost;05 - 09;251;142;109;179;72
1.1.2009;04;Liefering-Ost;10 - 14;301;164;137;232;69
1.1.2009;04;Liefering-Ost;15 - 19;317;156;161;250;67
1.1.2009;04;Liefering-Ost;20 - 24;362;173;189;261;101
1.1.2009;04;Liefering-Ost;25 - 29;381;207;174;249;132
1.1.2009;04;Liefering-Ost;30 - 34;367;193;174;211;156
1.1.2009;04;Liefering-Ost;35 - 39;400;207;193;280;120
1.1.2009;04;Liefering-Ost;40 - 44;516;274;242;405;111
1.1.2009;04;Liefering-Ost;45 - 49;463;248;215;396;67
1.1.2009;04;Liefering-Ost;50 - 54;436;215;221;372;64
1.1.2009;04;Liefering-Ost;55 - 59;419;211;208;341;78
1.1.2009;04;Liefering-Ost;60 - 64;372;159;213;338;34
1.1.2009;04;Liefering-Ost;65 - 69;453;210;243;414;39
1.1.2009;04;Liefering-Ost;70 - 74;247;97;150;225;22
1.1.2009;04;Liefering-Ost;75 - 79;245;99;146;235;10
1.1.2009;04;Liefering-Ost;80 - 84;194;53;141;186;8
1.1.2009;04;Liefering-Ost;85 - 89;141;40;101;141;0
1.1.2009;04;Liefering-Ost;90 und darüber;65;15;50;61;4
1.1.2009;06;Lehen-Nord;00 - 04;361;176;185;264;97
1.1.2009;06;Lehen-Nord;05 - 09;330;165;165;222;108
1.1.2009;06;Lehen-Nord;10 - 14;350;171;179;224;126
1.1.2009;06;Lehen-Nord;15 - 19;352;181;171;257;95
1.1.2009;06;Lehen-Nord;20 - 24;472;217;255;303;169
1.1.2009;06;Lehen-Nord;25 - 29;524;267;257;322;202
1.1.2009;06;Lehen-Nord;30 - 34;514;268;246;313;201
1.1.2009;06;Lehen-Nord;35 - 39;577;301;276;397;180
1.1.2009;06;Lehen-Nord;40 - 44;594;305;289;435;159
1.1.2009;06;Lehen-Nord;45 - 49;508;252;256;360;148
1.1.2009;06;Lehen-Nord;50 - 54;519;225;294;389;130
1.1.2009;06;Lehen-Nord;55 - 59;571;273;298;408;163
1.1.2009;06;Lehen-Nord;60 - 64;635;269;366;552;83
1.1.2009;06;Lehen-Nord;65 - 69;677;296;381;633;44
1.1.2009;06;Lehen-Nord;70 - 74;359;160;199;332;27
1.1.2009;06;Lehen-Nord;75 - 79;304;106;198;284;20
1.1.2009;06;Lehen-Nord;80 - 84;287;89;198;281;6
1.1.2009;06;Lehen-Nord;85 - 89;169;42;127;166;3
1.1.2009;06;Lehen-Nord;90 und darüber;36;7;29;33;3
1.1.2009;08;Lehen-Süd;00 - 04;396;207;189;268;128
1.1.2009;08;Lehen-Süd;05 - 09;313;147;166;172;141
1.1.2009;08;Lehen-Süd;10 - 14;287;145;142;165;122
1.1.2009;08;Lehen-Süd;15 - 19;308;162;146;183;125
1.1.2009;08;Lehen-Süd;20 - 24;495;228;267;287;208
1.1.2009;08;Lehen-Süd;25 - 29;500;250;250;265;235
1.1.2009;08;Lehen-Süd;30 - 34;458;246;212;232;226
1.1.2009;08;Lehen-Süd;35 - 39;439;222;217;261;178
1.1.2009;08;Lehen-Süd;40 - 44;477;252;225;318;159
1.1.2009;08;Lehen-Süd;45 - 49;450;229;221;298;152
1.1.2009;08;Lehen-Süd;50 - 54;426;205;221;261;165
1.1.2009;08;Lehen-Süd;55 - 59;407;192;215;247;160
1.1.2009;08;Lehen-Süd;60 - 64;376;158;218;293;83
1.1.2009;08;Lehen-Süd;65 - 69;347;167;180;300;47
1.1.2009;08;Lehen-Süd;70 - 74;230;92;138;194;36
1.1.2009;08;Lehen-Süd;75 - 79;191;60;131;174;17
1.1.2009;08;Lehen-Süd;80 - 84;182;50;132;173;9
1.1.2009;08;Lehen-Süd;85 - 89;112;29;83;109;3
1.1.2009;08;Lehen-Süd;90 und darüber;24;5;19;23;1
1.1.2009;10;Taxham;00 - 04;193;92;101;147;46
1.1.2009;10;Taxham;05 - 09;178;91;87;135;43
1.1.2009;10;Taxham;10 - 14;179;89;90;138;41
1.1.2009;10;Taxham;15 - 19;232;108;124;184;48
1.1.2009;10;Taxham;20 - 24;232;117;115;189;43
1.1.2009;10;Taxham;25 - 29;285;141;144;196;89
1.1.2009;10;Taxham;30 - 34;247;127;120;177;70
1.1.2009;10;Taxham;35 - 39;228;114;114;163;65
1.1.2009;10;Taxham;40 - 44;367;188;179;304;63
1.1.2009;10;Taxham;45 - 49;390;198;192;334;56
1.1.2009;10;Taxham;50 - 54;316;166;150;268;48
1.1.2009;10;Taxham;55 - 59;283;133;150;229;54
1.1.2009;10;Taxham;60 - 64;280;121;159;253;27
1.1.2009;10;Taxham;65 - 69;376;152;224;361;15
1.1.2009;10;Taxham;70 - 74;286;102;184;279;7
1.1.2009;10;Taxham;75 - 79;267;105;162;260;7
1.1.2009;10;Taxham;80 - 84;233;70;163;231;2
1.1.2009;10;Taxham;85 - 89;138;32;106;135;3
1.1.2009;10;Taxham;90 und darüber;56;12;44;53;3
1.1.2009;12;Maxglan;00 - 04;258;123;135;236;22
1.1.2009;12;Maxglan;05 - 09;309;167;142;264;45
1.1.2009;12;Maxglan;10 - 14;318;140;178;280;38
1.1.2009;12;Maxglan;15 - 19;296;151;145;252;44
1.1.2009;12;Maxglan;20 - 24;265;126;139;209;56
1.1.2009;12;Maxglan;25 - 29;336;160;176;255;81
1.1.2009;12;Maxglan;30 - 34;371;174;197;276;95
1.1.2009;12;Maxglan;35 - 39;480;232;248;379;101
1.1.2009;12;Maxglan;40 - 44;450;204;246;385;65
1.1.2009;12;Maxglan;45 - 49;398;172;226;336;62
1.1.2009;12;Maxglan;50 - 54;351;146;205;271;80
1.1.2009;12;Maxglan;55 - 59;334;150;184;256;78
1.1.2009;12;Maxglan;60 - 64;329;148;181;280;49
1.1.2009;12;Maxglan;65 - 69;295;124;171;273;22
1.1.2009;12;Maxglan;70 - 74;150;80;70;135;15
1.1.2009;12;Maxglan;75 - 79;115;49;66;105;10
1.1.2009;12;Maxglan;80 - 84;107;29;78;101;6
1.1.2009;12;Maxglan;85 - 89;72;21;51;70;2
1.1.2009;12;Maxglan;90 und darüber;12;2;10;11;1
1.1.2009;14;Aiglhof / Innere Riedenburg;00 - 04;225;112;113;186;39
1.1.2009;14;Aiglhof / Innere Riedenburg;05 - 09;216;113;103;177;39
1.1.2009;14;Aiglhof / Innere Riedenburg;10 - 14;264;130;134;203;61
1.1.2009;14;Aiglhof / Innere Riedenburg;15 - 19;297;157;140;236;61
1.1.2009;14;Aiglhof / Innere Riedenburg;20 - 24;363;198;165;253;110
1.1.2009;14;Aiglhof / Innere Riedenburg;25 - 29;437;210;227;296;141
1.1.2009;14;Aiglhof / Innere Riedenburg;30 - 34;446;205;241;322;124
1.1.2009;14;Aiglhof / Innere Riedenburg;35 - 39;449;199;250;320;129
1.1.2009;14;Aiglhof / Innere Riedenburg;40 - 44;513;260;253;407;106
1.1.2009;14;Aiglhof / Innere Riedenburg;45 - 49;481;249;232;378;103
1.1.2009;14;Aiglhof / Innere Riedenburg;50 - 54;391;182;209;313;78
1.1.2009;14;Aiglhof / Innere Riedenburg;55 - 59;325;129;196;259;66
1.1.2009;14;Aiglhof / Innere Riedenburg;60 - 64;334;163;171;288;46
1.1.2009;14;Aiglhof / Innere Riedenburg;65 - 69;414;172;242;371;43
1.1.2009;14;Aiglhof / Innere Riedenburg;70 - 74;260;98;162;231;29
1.1.2009;14;Aiglhof / Innere Riedenburg;75 - 79;216;94;122;200;16
1.1.2009;14;Aiglhof / Innere Riedenburg;80 - 84;245;79;166;237;8
1.1.2009;14;Aiglhof / Innere Riedenburg;85 - 89;175;38;137;167;8
1.1.2009;14;Aiglhof / Innere Riedenburg;90 und darüber;68;14;54;63;5
1.1.2009;16;Altstadt / Mülln;00 - 04;70;40;30;40;30
1.1.2009;16;Altstadt / Mülln;05 - 09;72;41;31;57;15
1.1.2009;16;Altstadt / Mülln;10 - 14;70;42;28;45;25
1.1.2009;16;Altstadt / Mülln;15 - 19;76;32;44;53;23
1.1.2009;16;Altstadt / Mülln;20 - 24;222;108;114;133;89
1.1.2009;16;Altstadt / Mülln;25 - 29;285;140;145;172;113
1.1.2009;16;Altstadt / Mülln;30 - 34;277;149;128;134;143
1.1.2009;16;Altstadt / Mülln;35 - 39;259;151;108;142;117
1.1.2009;16;Altstadt / Mülln;40 - 44;241;142;99;150;91
1.1.2009;16;Altstadt / Mülln;45 - 49;231;114;117;160;71
1.1.2009;16;Altstadt / Mülln;50 - 54;205;106;99;151;54
1.1.2009;16;Altstadt / Mülln;55 - 59;181;84;97;135;46
1.1.2009;16;Altstadt / Mülln;60 - 64;165;85;80;135;30
1.1.2009;16;Altstadt / Mülln;65 - 69;156;78;78;127;29
1.1.2009;16;Altstadt / Mülln;70 - 74;76;29;47;59;17
1.1.2009;16;Altstadt / Mülln;75 - 79;83;29;54;71;12
1.1.2009;16;Altstadt / Mülln;80 - 84;61;21;40;54;7
1.1.2009;16;Altstadt / Mülln;85 - 89;51;11;40;46;5
1.1.2009;16;Altstadt / Mülln;90 und darüber;24;8;16;22;2
1.1.2009;18;Maxglan / Flughafen;00 - 04;258;139;119;215;43
1.1.2009;18;Maxglan / Flughafen;05 - 09;359;188;171;299;60
1.1.2009;18;Maxglan / Flughafen;10 - 14;396;183;213;334;62
1.1.2009;18;Maxglan / Flughafen;15 - 19;394;206;188;355;39
1.1.2009;18;Maxglan / Flughafen;20 - 24;275;140;135;229;46
1.1.2009;18;Maxglan / Flughafen;25 - 29;267;127;140;219;48
1.1.2009;18;Maxglan / Flughafen;30 - 34;284;119;165;222;62
1.1.2009;18;Maxglan / Flughafen;35 - 39;416;182;234;349;67
1.1.2009;18;Maxglan / Flughafen;40 - 44;483;233;250;415;68
1.1.2009;18;Maxglan / Flughafen;45 - 49;499;230;269;435;64
1.1.2009;18;Maxglan / Flughafen;50 - 54;336;159;177;310;26
1.1.2009;18;Maxglan / Flughafen;55 - 59;288;127;161;253;35
1.1.2009;18;Maxglan / Flughafen;60 - 64;228;105;123;200;28
1.1.2009;18;Maxglan / Flughafen;65 - 69;273;123;150;263;10
1.1.2009;18;Maxglan / Flughafen;70 - 74;147;68;79;138;9
1.1.2009;18;Maxglan / Flughafen;75 - 79;106;49;57;99;7
1.1.2009;18;Maxglan / Flughafen;80 - 84;72;32;40;70;2
1.1.2009;18;Maxglan / Flughafen;85 - 89;38;15;23;37;1
1.1.2009;18;Maxglan / Flughafen;90 und darüber;12;2;10;9;3
1.1.2009;20;Maxglan / Äußere Riedenburg;00 - 04;319;169;150;266;53
1.1.2009;20;Maxglan / Äußere Riedenburg;05 - 09;270;129;141;222;48
1.1.2009;20;Maxglan / Äußere Riedenburg;10 - 14;301;157;144;241;60
1.1.2009;20;Maxglan / Äußere Riedenburg;15 - 19;353;167;186;304;49
1.1.2009;20;Maxglan / Äußere Riedenburg;20 - 24;541;267;274;428;113
1.1.2009;20;Maxglan / Äußere Riedenburg;25 - 29;633;310;323;468;165
1.1.2009;20;Maxglan / Äußere Riedenburg;30 - 34;573;275;298;431;142
1.1.2009;20;Maxglan / Äußere Riedenburg;35 - 39;613;297;316;458;155
1.1.2009;20;Maxglan / Äußere Riedenburg;40 - 44;670;322;348;522;148
1.1.2009;20;Maxglan / Äußere Riedenburg;45 - 49;674;294;380;552;122
1.1.2009;20;Maxglan / Äußere Riedenburg;50 - 54;671;293;378;588;83
1.1.2009;20;Maxglan / Äußere Riedenburg;55 - 59;594;262;332;481;113
1.1.2009;20;Maxglan / Äußere Riedenburg;60 - 64;549;252;297;474;75
1.1.2009;20;Maxglan / Äußere Riedenburg;65 - 69;524;245;279;478;46
1.1.2009;20;Maxglan / Äußere Riedenburg;70 - 74;270;111;159;236;34
1.1.2009;20;Maxglan / Äußere Riedenburg;75 - 79;201;80;121;181;20
1.1.2009;20;Maxglan / Äußere Riedenburg;80 - 84;158;52;106;147;11
1.1.2009;20;Maxglan / Äußere Riedenburg;85 - 89;103;31;72;95;8
1.1.2009;20;Maxglan / Äußere Riedenburg;90 und darüber;39;12;27;32;7
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;00 - 04;38;20;18;32;6
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;05 - 09;30;16;14;26;4
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;10 - 14;35;19;16;29;6
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;15 - 19;43;26;17;32;11
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;20 - 24;91;44;47;50;41
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;25 - 29;62;32;30;41;21
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;30 - 34;67;31;36;54;13
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;35 - 39;75;33;42;47;28
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;40 - 44;79;37;42;54;25
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;45 - 49;72;38;34;51;21
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;50 - 54;81;33;48;65;16
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;55 - 59;58;24;34;49;9
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;60 - 64;70;38;32;59;11
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;65 - 69;79;36;43;69;10
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;70 - 74;53;26;27;49;4
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;75 - 79;53;17;36;50;3
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;80 - 84;81;23;58;76;5
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;85 - 89;99;19;80;98;1
1.1.2009;22;Mönchsberg / Inneres Nonntal / Leopoldskron;90 und darüber;57;14;43;54;3
1.1.2009;24;Äußeres Nonntal / Freisaal;00 - 04;187;97;90;152;35
1.1.2009;24;Äußeres Nonntal / Freisaal;05 - 09;183;93;90;138;45
1.1.2009;24;Äußeres Nonntal / Freisaal;10 - 14;165;92;73;118;47
1.1.2009;24;Äußeres Nonntal / Freisaal;15 - 19;184;90;94;127;57
1.1.2009;24;Äußeres Nonntal / Freisaal;20 - 24;289;137;152;197;92
1.1.2009;24;Äußeres Nonntal / Freisaal;25 - 29;357;168;189;253;104
1.1.2009;24;Äußeres Nonntal / Freisaal;30 - 34;343;180;163;238;105
1.1.2009;24;Äußeres Nonntal / Freisaal;35 - 39;359;175;184;258;101
1.1.2009;24;Äußeres Nonntal / Freisaal;40 - 44;394;193;201;316;78
1.1.2009;24;Äußeres Nonntal / Freisaal;45 - 49;342;164;178;270;72
1.1.2009;24;Äußeres Nonntal / Freisaal;50 - 54;327;138;189;269;58
1.1.2009;24;Äußeres Nonntal / Freisaal;55 - 59;264;117;147;221;43
1.1.2009;24;Äußeres Nonntal / Freisaal;60 - 64;320;134;186;278;42
1.1.2009;24;Äußeres Nonntal / Freisaal;65 - 69;424;180;244;397;27
1.1.2009;24;Äußeres Nonntal / Freisaal;70 - 74;246;100;146;219;27
1.1.2009;24;Äußeres Nonntal / Freisaal;75 - 79;250;91;159;240;10
1.1.2009;24;Äußeres Nonntal / Freisaal;80 - 84;229;76;153;218;11
1.1.2009;24;Äußeres Nonntal / Freisaal;85 - 89;203;48;155;199;4
1.1.2009;24;Äußeres Nonntal / Freisaal;90 und darüber;84;16;68;80;4
1.1.2009;26;Leopoldskron / Moos;00 - 04;355;186;169;330;25
1.1.2009;26;Leopoldskron / Moos;05 - 09;406;201;205;377;29
1.1.2009;26;Leopoldskron / Moos;10 - 14;440;223;217;400;40
1.1.2009;26;Leopoldskron / Moos;15 - 19;477;238;239;407;70
