core_optional;gültig ab Version;gültig bis Version;ID;Bezeichner;Identifier;OGD-Kurzname;CKAN Feld;Kardinalität Metadatensatz(M)_Datensatz, Dienst oder Dokument (D);Kardinalität Datensatz, Dienst oder Dokument;ON A 2270:2010;ON A 2270:2016;ON/EN/ISO 19115:2003;ON/EN/ISO 19115-1:2014;RDF property bis V 2.3;RDF property ab V 2.4;XML  OeGov;
core ;1.0;;1;Eindeutiger Identifikator;Metadata identifier;metadata_identifier;extras:metadata_identifier;1;;1.1;1.1;mdFileID (2);metadataidentifier (22);dcterms:identifier;skos:notation;metadata_identifier;
core ;1.0;;5;Datum des Metadatensatzes;Metadata modified on ;metadata_modified;metadata_modified;1;;1.6;1.6;mdDateSt (9);dateinfo (20);dcterms:issued;dct:modified ;metadata_modified;
core ;1.0;;8;Titel;Title;title;title;1;;2.1.1;2.1.1;title (370);title (370);dcterms:title;dct:title ;"title; metadata_source:name";
core ;1.0;;9;Beschreibung;Description;description;notes;1;;2.2;2.2;idAbs (25);abstract (45);dcterms:abstract ;dct:description ;description;
core ;1.0;;10;Kategorie;Categorization;categorization;extras: categorization[,];N;;2.7.1 & 2.7.2;;keyword (53) &  thesaName (55);keyword (76) & thesaurusName (78);dcat:theme ;dcat:theme ;category;
core ;1.0;;11;Schlagworte;Keywords;keywords;Tags;N;;2.7.1;2.7.1;keyword (53);keyword (76);dcat:keyword;dcat:keyword ;keyword;
core ;1.0;;14;Datensatz, Dienst oder Dokument Link;Resource URL ;resource_url;resources:url;;N;6.1.4.1.1 ;6.1.4.1.1 ;linkage (397);linkage (414);dcat:accessURL;dcat:accessURL;resource_url;
core ;1.0;;15;Datensatz, Dienst oder Dokument Format;Resource format ;resource_format;resources:format;;N;6.1.2.1;6.1.2.1;formatName (285);formatSpecificationCitation (265);dcterms:format;dct:format;resource_format;
core ;1.0;;19;Datenverantwortliche Stelle;Maintainer;maintainer;maintainer;1;;2.5.1 / 2.5.2;2.5.1 / 2.5.2;rpIndName (375) /  rpOrgName (376);citedResponsibleParty (376);dcelements:creator ;dcat:contactPoint;maintainer;
core ;2.2;;20;Veröffentlichende Stelle;Publisher ;publisher;extras:publisher;1;;6.1.1.1.1 & 6.1.1.1.2;6.1.1.1.1 & 6.1.1.1.2;rpIndName (375) /  rpOrgName (376);citedResponsibleParty (376);dcelements:publisher ;dct:publisher ;publisher;
core ;1.0;;21;Lizenz;Licence;license;license;1;;2.8.1.1;2.8.1.1;othConsts (72);reference (106);dcterms:license ;dct:license ;license;
core ;1.0;;24;Zeitliche Ausdehnung (Anfang);Begin date and time ;begin_datetime;extras:begin_datetime;1;;2.9.6.2.1;2.9.6.2.1;exTemp (351);extent (361);dcterms:temporal ;dct:temporal;begin_datetime;
optional;1.0;;2;Bezeichnung der Metadatenstruktur;Schema name;schema_name;extras:schema_name;1;;1.4;1.4;mdStanName (10);metadataStandard (23);dcterms:alternative ;dct:conformsTo;schema_name;
optional;1.0;;3;Sprache des Metadatensatzes;Schema language ;schema_language;extras:schema_language;1;;1.2;1.2;mdLang (3);language (16);dcterms:language;dct:language;schema_language;
optional;1.0;;4;Character Set Code des Metadatensatzes;Schema character set code ;schema_characterset;extras:schema_characterset;1;;1.3;1.3;mdC (4);characterSet (17);cnt:characterEncoding ;cnt:characterEncoding ;schema_characterset;
optional;1.0;;6;Weiterführende Metadaten - Link;Metadata linkage - link;metadata_linkage;extras:metadata_linkage;N;;6.1.4.1.1  Link für den Online-Zugang zu einer Ressource;1.1.1 + 1.1.2;linkage (397);metadataLinkage (25);dcat:dataDictionary;foaf:page ;metadata_linkage:url;
optional;1.0;1.1;7;URI zu den Metadaten;;;;;;;;;;;;
optional;1.0;;12;Attributbeschreibung;Attribute description ;attribute_description;extras:attribute_description;1;;2.11.3 & 2.11.4;2.11.3 & 2.11.4;memberName (4.1) & definition (4.2);attributeDescription (209);dcterms:description ;dct:description ;attribute_description;
optional;1.0;;13;Kontaktseite der datenverantwortlichen Stelle;Maintainer link ;maintainer_link;extras:maintainer_link;1;;2.5.4.8;2.5.4.8;Linkage (397);linkage (414);dcterms:creator ;dcat:landingPage ;maintainer_link;
optional;1.0;;16;Datensatz, Dienst oder Dokument Bezeichner;Resource name ;resource_name;resources:name;;N;2.1.1;2.1.1;title (370);title (370);rdfs:literal ;dct:description ;resource_name;
optional;1.0;;17;Datensatz, Dienst oder Dokument Veröffentlichungsdatum;Resource created or published on ;resource_created;resources:created;;N;2.1.3.1 & 2.1.3.2;2.1.3.1 & 2.1.3.2;refDate (394) &  refDateType (395);date (411) & dateType (412);dcterms:issued ;dct:issued;resource_created;
optional;1.0;;18;Datensatz, Dienst oder Dokument Änderungsdatum;Resource last modified on ;resource_lastmodified;resources:last_modified;;N;2.1.3.1 & 2.1.3.2;2.1.3.1 & 2.1.3.2;refDate (394) &  refDateType (395);date (411) & dateType (412);dcterms:modified ;dct:modified;resource_lastmodified;
