﻿Rang;NUTS;Geschlecht;Vorname;Jahr
1;AT323;maenlich;Lukas;2013
2;AT323;maenlich;Maximilian;2013
3;AT323;maenlich;Tobias;2013
4;AT323;maenlich;Felix;2013
5;AT323;maenlich;Paul;2013
6;AT323;maenlich;David;2013
7;AT323;maenlich;Jakob;2013
8;AT323;maenlich;Elias;2013
8;AT323;maenlich;Moritz;2013
9;AT323;maenlich;Alexander;2013
10;AT323;maenlich;Simon;2013
11;AT323;maenlich;Michael;2013
11;AT323;maenlich;Sebastian;2013
12;AT323;maenlich;Leon;2013
13;AT323;maenlich;Jona;2013
14;AT323;maenlich;Johannes;2013
14;AT323;maenlich;Matthias;2013
14;AT323;maenlich;Raphael;2013
15;AT323;maenlich;Florian;2013
16;AT323;maenlich;Fabian;2013
16;AT323;maenlich;Julian;2013
17;AT323;maenlich;Daniel;2013
17;AT323;maenlich;Luca;2013
18;AT323;maenlich;Matteo;2013
18;AT323;maenlich;Valentin;2013
19;AT323;maenlich;Leo;2013
19;AT323;maenlich;Luis;2013
19;AT323;maenlich;Noah;2013
20;AT323;maenlich;Benjamin;2013
1;AT323;weiblich;Mia;2013
2;AT323;weiblich;Emilia;2013
3;AT323;weiblich;Emma;2013
3;AT323;weiblich;Marie;2013
4;AT323;weiblich;Anna;2013
5;AT323;weiblich;Sophia;2013
6;AT323;weiblich;Lena;2013
7;AT323;weiblich;Julia;2013
8;AT323;weiblich;Marlene;2013
9;AT323;weiblich;Lisa;2013
9;AT323;weiblich;Sarah;2013
10;AT323;weiblich;Laura;2013
10;AT323;weiblich;Magdalena;2013
10;AT323;weiblich;Sophie;2013
11;AT323;weiblich;Katharina;2013
12;AT323;weiblich;Hannah;2013
12;AT323;weiblich;Johanna;2013
13;AT323;weiblich;Helena;2013
13;AT323;weiblich;Lea;2013
14;AT323;weiblich;Amelie;2013
15;AT323;weiblich;Luisa;2013
16;AT323;weiblich;Alina;2013
16;AT323;weiblich;Paula;2013
16;AT323;weiblich;Valentina;2013
17;AT323;weiblich;Elena;2013
17;AT323;weiblich;Leonie;2013
17;AT323;weiblich;Lina;2013
17;AT323;weiblich;Nina;2013
18;AT323;weiblich;Emily;2013
18;AT323;weiblich;Sofia;2013
19;AT323;weiblich;Selina;2013
20;AT323;weiblich;Clara;2013
