YEAR;DIVORCES
1950;146
1951;170
1952;131
1953;161
1954;139
1955;181
1956;143
1957;170
1958;146
1959;170
1960;160
1961;149
1962;156
1963;154
1964;172
1965;186
1966;161
1967;227
1968;168
1969;188
1970;216
1971;157
1972;105
1973;176
1974;132
1975;200
1976;210
1977;212
1978;241
1979;283
1980;251
1981;261
1982;266
1983;254
1984;224
1985;255
1986;210
1987;214
1988;175
1989;184
1990;202
1991;186
1992;233
1993;226
1994;259
1995;283
1996;276
1997;283
1998;282
1999;272
2000;263
2001;265
2002;296
2003;251
2004;270
2005;255
2006;271
2007;244
2008;232
2009;236
2010;220
2011;230
2012;218
2013;198
2014;193
2015;227
2016;226
2017;186
2018;231
2019;198
2020;189
2021;173
