NATION;CODE;ANKUENFTE;UEBERNACHTUNGEN
Arab. Länder in Asien;56;3153;6956
Australien;60;12496;24948
Belgien;62;7903;16075
Brasilien;94;6898;12097
Bulgarien;8;1880;3699
China;67;49523;59801
Dänemark;11;6854;12131
Estland;86;426;777
Finnland;13;4803;10711
Frankreich (inkl. Monaco);14;15368;31165
Griechenland;15;2854;4877
übrige GUS;87;1256;2831
Indien;17;27695;40994
Irland (Republik);18;1901;4101
Island;49;482;1264
Israel;19;3733;7717
Italien;20;80615;126316
Japan;21;9822;16279
Jugoslawien;22;1303;2928
Kanada;23;7471;14156
Kroatien;51;1517;2695
Lettland;88;458;940
Litauen;89;551;1047
Luxemburg;63;3021;6582
Malta;90;451;954
Neuseeland;61;1753;3107
Niederlande;25;22815;40870
Norwegen;26;6694;14130
Polen;27;8476;19273
Portugal;28;2365;4383
Rumänien;29;4557;10988
Russland;91;10329;21308
Saudi Arabien;95;3824;8489
Schweden;31;8893;14862
Schweiz u. Liechtenstein;32;44075;81115
Slowakei;10;2258;4823
Slowenien;52;2106;3620
Spanien;33;28643;40871
Südafrika;34;2006;3529
Südkorea;64;5755;8889
Südostasien;59;15475;24340
Taiwan;65;2052;3592
Tschechische Republik;9;7226;12845
Türkei;36;1192;2247
Ukraine;92;3497;7493
Ungarn;38;5830;12996
USA;39;54034;109709
Vereinigte Arabische Emirate;96;4130;9036
Vereinigtes Königreich;16;31795;69686
Zypern;93;304;576
Übriges Afrika;57;1300;3423
Übriges Asien;58;1558;2930
Zentral- und Südamerika;37;13708;19648
Übriges Ausland;40;899;1591
Österreich zusammen;;266240;451680
Deutschland zusammen;;192063;357230
