OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Kinderkrippe Haus im Leben;Amberggasse 1;http://www.kinderkrippe-hausimleben.at/;78266,89;236391,54;11,367148874;47,261733442
2;Kinderkrippe Tiroler Sozialdienst;Pradler Platz 6a;http://www.tiroler-sozialdienst.at;81275,67;236958,49;11,406999263;47,266467601
3;Kinderkrippe Kindervilla Dreiheiligenstraße;Dreiheiligenstraße 27;http://www.kindervilla.info/de/index.html;81172,68;237252,74;11,405691888;47,269126533
4;Kinderkrippe Finchen;Viktor-Franz-Hess-Straße 5;http://www.fib.at/kinderbetreuung/kinderkrippen/adolfinchen/;76597,2;236833,83;11,345166638;47,265907459
5;Kinderkrippe Kinderfreunde KiGa-Tech Tirol;Eduard-Bodem-Gasse 3;https://www.kinderfreunde.at/Bundeslaender/Tirol/Angebote/Kinderkrippe-Kindergarten-Hort/private-Kinderkrippen-Kindergaerten;83340,73;236879,93;11,434267236;47,265502817
6;Kinderkrippe Mäusenest;Innrain 100;http://maeusenest.at/home.html;79173,7;236013,97;11,379061641;47,258229455
7;Kinderkrippe Arzler Dorfwichtel 2;Purnhofweg 31;;82950,94;239106,27;11,429529987;47,285573686
8;Kinderkrippe Pünktchen und Anton;Knappenweg 29;;78226,66;236924,38;11,366710405;47,266530169
9;Kinderkrippe Waldorfpädagogik;Jahnstraße 1;https://www.waldorf-innsbruck.at/;81009,5;237186,1;11,403523796;47,268547315
10;Kinderkrippe Pradl Gumppstraße;Gumppstraße 47;https://www.kinderkrippe-pradl.at/;81797,31;236862,62;11,413873422;47,265540795
11;Kinderkrippe St. Paulus Caritas;Reichenauer Straße 72;https://www.caritas-tirol.at/hilfe-angebote/kinder-und-jugendliche/kinderbetreuung-st-paulus;82003,27;237717,37;11,416750916;47,27320195
12;Kinderkrippe Bundesbildungsanstalt für Elementarpädagogik Praxiskinderkrippe;Haymongasse 6b;https://www.bafep-ibk.at/haus-des-kindes/praxiskinderkrippe/allgemeine-informationen/;80524,53;235585,96;11,396828826;47,254216516
13;Kinderkrippe Kinderfreunde Villa Falkstraße Saggen;Falkstraße 1;https://www.kinderfreunde.at/Bundeslaender/Tirol/Angebote/Kinderkrippe-Kindergarten-Hort/private-Kinderkrippen-Kindergaerten;80895,96;237572;11,402093353;47,272031734
14;Kinderkrippe Kindervilla Kravogl;Kravoglstraße 16;http://www.scheuchenstuel.com/index.php?page=unser-angebot;81875,58;237311,28;11,414989528;47,269565918
15;Kinderkrippe Casa dei Bambini;Lönsstraße 18;http://www.casadeibambini.at/;82338,74;236551,99;11,420969349;47,262679781
16;Kinderkrippe Eltern-Kind-Zentrum;Amraser Straße 5;http://www.ekiz-ibk.at/;81207,36;236762,79;11,406061298;47,264716015
17;Kinderkrippe Musikäfer;Steinbockweg 30;https://musikaefer.kevas.at;77816,25;235958,75;11,36112041;47,257894671
18;Kinderkrippe Nimas Giraffe;Andechsstraße 65;http://www.nimas.at/;82479;237096,14;11,422922507;47,267555821
19;Kinderkrippe Barmherzige Schwestern;Falkstraße 28;https://www.kbafep.at/praxisstaetten/kinderkrippe/;81046,74;238280,16;11,40421374;47,278381681
20;Kinderkrippe hytilati;Innrain 100;http://www.hytilati.at/;79182,24;235990,36;11,379170239;47,258016065
21;Kinderkrippe Max & Moritz;Franz-Fischer-Straße 7;http://www.kinderkrippemaxundmoritz.at/;80427,21;236023,54;11,395621894;47,258163584
22;Kinderkrippe Kinderschuppen;Weiherburggasse 1c;https://kinderschuppen.weebly.com/;80195,53;237918,14;11,392900479;47,275230362
23;Kinderkrippe Sillpark Betriebskinderkrippe;Museumstraße 38;http://www.sillpark.at/betriebskindergarten/;81038,72;236902,39;11,40385853;47,265992237
24;Kinderkrippe Hollerwind;Mitterweg 118;http://hollerwind.com/;78124,36;235845,11;11,365170624;47,256836208
25;Kinderkrippe Ri-Ra-Rutsch;Angergasse 18;http://www.ri-ra-rutsch.net/;78412,19;236200,22;11,36903484;47,259995577
26;Kinderkrippe Frederick;Müllerstraße 29;http://www.kinderkrippe-frederick.at/;80037,06;236336,06;11,390523859;47,261021697
27;Kinderkrippe Adolfine;Adolf-Pichler-Platz 8;http://www.fib.at/kinderbetreuung/kinderkrippen/adolfine/;80086,45;236906,58;11,391278298;47,266146518
28;Kinderkrippe Montessori Haus der Kinder;Zeughausgasse 1a;http://montessori-innsbruck.at/kindergruppe/allgemein.html;81284,2;237370,48;11,407186716;47,270171618
