Bezeichnung;HW G;HW M;HW W;NW G;NW M;NW W
r�m.-kath.;7229;3533;3696;421;180;241
armen.-kath.;1;0;1;0;0;0
evang. A.B.;270;120;150;13;7;6
altkath.;5;4;1;1;0;1
griech.-orth.;7;4;3;0;0;0
serb.-orth.;21;10;11;1;0;1
rum�n.-orth.;5;0;5;0;0;0
russ.-orth.;6;3;3;0;0;0
bulg.-orth.;1;1;0;0;0;0
orth.;26;15;11;2;1;1
israel.;1;1;0;0;0;0
EmK;5;3;2;0;0;0
neuapostol.;2;1;1;0;0;0
islam.;38;21;17;1;0;1
buddhist.;1;1;0;0;0;0
-x-;247;134;113;61;39;22
ohne rel. Bekenntn.;655;386;269;43;25;18
unbekannt;55;30;25;11;5;6
sonst. Bekenntnis;31;15;16;4;2;2
Jehovas Zeugen;9;5;4;1;0;1
FK�;5;3;2;0;0;0
freikl.;1;0;1;0;0;0
