;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
MAR;5;1;4;2;0;8;18;21;12;13;5;2;8;0;1;0;0;0;0
AFG;44;22;21;29;44;168;207;129;57;28;18;10;11;5;3;1;1;0;1
AGO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
ALB;4;1;0;0;0;8;8;8;4;2;3;1;0;0;0;0;0;0;0
ARG;0;2;0;0;0;2;3;6;7;3;4;4;2;3;0;4;0;0;0
ARM;9;3;3;10;13;6;23;15;11;8;12;6;13;3;3;0;1;0;0
AUS;0;1;2;4;1;2;9;10;4;5;11;3;3;1;0;1;0;0;0
AZE;1;0;1;2;0;2;8;6;6;0;1;0;4;3;0;0;0;0;0
BEL;1;1;1;0;0;10;15;6;8;4;2;1;3;2;0;1;3;1;0
BEN;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;0;1;0;1;1;3;2;1;0;0;0;0;0;0;0
BGD;0;2;1;0;1;1;11;7;2;3;0;1;1;0;0;0;0;0;0
BGR;45;38;38;54;62;80;92;109;92;85;107;89;51;22;17;3;7;1;1
BHR;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
BIH;30;25;39;39;36;76;142;128;120;98;115;136;117;94;79;67;30;14;6
BLR;3;0;3;0;1;2;7;6;9;7;5;2;1;0;0;2;0;0;0
BOL;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0
BRA;4;4;2;3;1;12;11;29;23;16;7;6;2;0;1;0;0;0;0
BTN;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
CAN;2;1;1;3;1;12;14;9;11;1;2;3;3;2;1;0;1;0;4
CHE;3;1;9;1;1;22;24;27;21;7;10;15;12;4;9;4;7;2;3
CHL;1;0;1;0;0;1;9;11;5;4;1;1;0;0;0;0;0;0;0
CHN;9;6;13;13;3;15;25;33;22;26;18;13;12;10;8;4;0;0;0
CIV;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
CMR;7;7;4;2;3;2;0;8;6;5;1;1;0;0;0;0;0;0;0
COD;1;0;1;0;1;2;2;2;1;3;0;2;1;0;0;0;0;0;0
COG;0;1;2;1;0;1;1;4;2;1;0;1;1;0;0;0;0;0;0
COL;0;0;1;1;1;7;9;13;9;7;2;1;0;1;1;0;0;0;0
CPV;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;1;2;0;2;1;0;0;0;0;0;0;0;0;0
CUB;0;1;0;0;1;0;2;4;5;2;3;3;1;0;0;0;0;0;0
CYP;0;0;0;0;0;1;0;0;1;1;1;0;1;0;0;0;0;0;0
CZE;8;9;8;6;7;13;40;30;29;22;16;12;10;5;5;1;0;0;0
DEU;158;104;133;152;217;1639;2547;1814;939;530;308;321;292;203;109;76;74;55;39
DMA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
DNK;3;2;0;4;3;4;12;5;8;5;1;4;3;2;1;2;2;0;0
DOM;2;3;2;4;1;2;4;6;6;5;5;3;1;1;0;0;0;0;0
DZA;0;0;0;0;0;2;3;6;4;2;4;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
EGY;2;3;7;8;7;6;25;12;20;21;5;8;6;5;3;1;1;1;0
ERI;2;1;0;1;0;0;1;5;0;2;0;0;0;0;0;0;0;0;0
ESP;14;17;13;5;9;65;104;95;80;40;28;22;18;7;3;1;2;1;1
EST;0;2;2;0;1;1;4;7;4;0;0;0;0;1;0;0;0;0;0
ETH;3;1;1;1;1;2;4;5;2;3;0;0;0;0;0;0;0;0;0
FIN;0;0;0;1;0;10;18;15;7;7;3;3;1;2;2;0;1;0;0
FRA;5;3;4;13;4;40;47;41;27;15;18;16;11;5;8;7;4;3;1
GBR;7;13;7;9;5;33;52;77;39;44;21;15;19;7;11;9;5;2;1
GEO;5;2;14;12;6;10;10;9;15;16;6;8;9;0;2;0;0;0;0
GHA;8;14;14;10;13;9;9;17;23;15;13;6;4;1;0;0;0;0;0
GIN;0;0;0;0;1;5;0;2;1;1;0;0;1;0;0;0;0;0;0
