AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;607;573;1180;20200101
1;589;550;1139;20200101
2;614;535;1149;20200101
3;573;511;1084;20200101
4;556;538;1094;20200101
5;545;510;1055;20200101
6;501;482;983;20200101
7;530;444;974;20200101
8;441;488;929;20200101
9;514;484;998;20200101
10;490;480;970;20200101
11;508;481;989;20200101
12;501;490;991;20200101
13;525;487;1012;20200101
14;510;531;1041;20200101
15;535;508;1043;20200101
16;543;507;1050;20200101
17;508;525;1033;20200101
18;546;545;1091;20200101
19;698;634;1332;20200101
20;831;840;1671;20200101
21;989;1091;2080;20200101
22;1169;1165;2334;20200101
23;1395;1375;2770;20200101
24;1414;1368;2782;20200101
25;1467;1365;2832;20200101
26;1532;1363;2895;20200101
27;1499;1303;2802;20200101
28;1479;1272;2751;20200101
29;1401;1294;2695;20200101
30;1368;1189;2557;20200101
31;1336;1154;2490;20200101
32;1234;1148;2382;20200101
33;1162;1026;2188;20200101
34;1129;934;2063;20200101
35;944;911;1855;20200101
36;1014;951;1965;20200101
37;946;897;1843;20200101
38;918;893;1811;20200101
39;900;842;1742;20200101
40;822;804;1626;20200101
41;844;755;1599;20200101
42;761;807;1568;20200101
43;776;769;1545;20200101
44;785;792;1577;20200101
45;784;780;1564;20200101
46;777;741;1518;20200101
47;792;847;1639;20200101
48;824;865;1689;20200101
49;870;808;1678;20200101
50;972;908;1880;20200101
51;911;954;1865;20200101
52;891;884;1775;20200101
53;913;971;1884;20200101
54;963;960;1923;20200101
55;920;942;1862;20200101
56;862;938;1800;20200101
57;881;856;1737;20200101
58;832;830;1662;20200101
59;767;834;1601;20200101
60;788;785;1573;20200101
61;705;762;1467;20200101
62;670;725;1395;20200101
63;629;759;1388;20200101
64;580;683;1263;20200101
65;564;626;1190;20200101
66;490;677;1167;20200101
67;485;636;1121;20200101
68;500;609;1109;20200101
69;547;655;1202;20200101
70;557;627;1184;20200101
71;504;696;1200;20200101
72;501;711;1212;20200101
73;494;698;1192;20200101
74;415;518;933;20200101
75;450;673;1123;20200101
76;483;640;1123;20200101
77;470;662;1132;20200101
78;527;730;1257;20200101
79;504;712;1216;20200101
80;466;640;1106;20200101
81;278;434;712;20200101
82;243;387;630;20200101
83;217;333;550;20200101
84;181;319;500;20200101
85;210;315;525;20200101
86;166;318;484;20200101
87;134;275;409;20200101
88;130;252;382;20200101
89;135;232;367;20200101
90;92;200;292;20200101
91;82;173;255;20200101
92;68;168;236;20200101
93;49;133;182;20200101
94;37;116;153;20200101
95;15;79;94;20200101
96;17;61;78;20200101
97;12;50;62;20200101
98;5;33;38;20200101
99;5;27;32;20200101
100;3;12;15;20200101
101;1;9;10;20200101
102;0;4;4;20200101
103;0;2;2;20200101
104;1;2;3;20200101
105;1;0;1;20200101
