;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
;;;;;;;;;;;;;;;;;;;
AFG;2;1;0;0;16;23;17;8;5;2;0;1;1;1;0;0;1;0;0
ALB;0;0;1;0;0;3;4;1;3;3;2;0;0;0;0;0;0;0;0
ARG;0;0;0;0;0;1;9;7;3;2;2;1;0;0;0;0;0;0;0
ARM;6;7;5;13;17;13;12;5;14;9;9;3;1;0;0;0;0;0;0
AUS;1;0;2;1;1;2;2;4;11;2;2;1;1;3;0;0;1;0;0
AZE;1;0;0;0;3;2;3;2;1;1;0;1;0;0;0;0;0;0;0
BEL;0;0;0;0;0;5;4;4;3;3;3;0;1;2;1;0;0;0;0
BFA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
BGD;0;0;0;0;0;1;2;4;1;0;0;1;0;0;0;0;0;0;0
BGR;3;3;4;4;8;39;38;42;27;23;20;9;7;6;1;2;0;0;0
BIH;25;19;35;79;57;100;106;113;108;122;101;89;111;93;35;25;6;1;1
BLR;0;1;1;0;0;4;7;8;3;1;0;0;0;1;0;0;0;0;0
BLZ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0
BOL;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0
BRA;2;0;1;4;3;11;12;15;13;4;3;1;1;0;0;0;0;0;0
BTN;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
CAN;0;1;1;4;2;2;4;8;1;6;1;3;0;2;1;1;1;2;1
CHE;2;2;1;0;7;20;15;10;18;11;16;8;11;5;8;1;2;8;1
CHL;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0
CHN;6;2;1;1;2;14;31;19;17;6;11;10;2;3;0;1;0;0;0
CIV;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
CMR;0;0;0;0;0;3;1;6;0;0;0;0;0;0;0;0;0;0;0
COD;0;1;0;0;0;0;0;1;3;2;1;0;0;0;0;0;0;0;0
COG;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0
COL;1;0;0;0;0;2;4;5;2;3;1;1;0;0;0;0;0;0;0
CRI;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
CUB;0;1;0;0;0;2;3;2;1;4;1;0;1;0;0;0;0;0;0
CYP;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
CZE;5;3;1;1;2;7;15;13;10;9;6;7;3;2;0;0;0;1;0
DEU;93;98;77;91;94;1039;982;599;356;336;267;189;130;96;87;66;34;31;48
DMA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
DNK;1;0;0;1;1;4;3;2;3;3;2;2;0;4;1;0;0;0;0
DOM;1;1;0;2;5;1;6;3;3;2;2;1;0;0;0;0;0;0;0
DZA;0;0;0;1;10;5;4;4;0;0;0;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;2;0;2;0;0;1;1;0;0;0;0;0;0;0
EGY;3;1;4;3;8;2;12;16;13;6;5;6;2;1;2;1;1;1;0
ERI;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
ESP;3;0;5;4;3;25;28;19;14;12;8;1;2;1;2;1;0;0;0
EST;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
ETH;0;1;0;0;0;0;2;2;0;2;1;0;0;0;0;0;0;0;0
FIN;1;3;1;0;0;9;16;7;4;1;2;1;2;0;1;0;0;0;0
FRA;8;2;3;12;5;29;29;28;28;12;11;4;13;10;7;2;1;2;1
GAB;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
GBR;1;1;1;1;2;31;28;41;25;18;21;8;11;10;4;4;3;3;2
GEO;0;3;2;4;2;5;9;14;8;3;6;4;2;1;0;2;0;0;0
GHA;5;1;5;0;0;20;13;8;10;7;6;2;0;0;0;0;0;0;0
