Stat. Stadtteil_Nr.;Stat. Stadtteil_Name;2013;2014;2015;2016;2020;2021;2022;2023
1;Innenstadt;22;21;32;25;12;28;15;19
2;Mariahilf-St. Nikolaus;2;3;4;13;9;5;9;5
3;Dreiheiligen-Schlachthof;2;17;6;9;5;4;8;14
4;Saggen;24;16;14;5;20;18;5;9
5;Wilten;30;37;50;40;23;19;16;27
6;Sieglanger/Mentlberg;5;7;27;12;2;3;5;9
7;Pradl;24;33;36;61;27;36;24;27
8;Reichenau;26;5;22;3;10;7;13;9
9;Hoetting;11;12;17;44;24;29;32;29
10;Hoettinger Au;27;38;37;32;23;11;23;16
11;Hoetting West;18;33;67;60;20;44;26;38
12;Hungerburg;3;7;7;17;14;13;5;19
13;Muehlau;12;6;3;9;12;7;3;14
14;Gewerbegebiet Muehlau/Arzl;15;13;7;32;20;4;5;5
15;Arzl;21;21;13;29;23;18;23;21
16;Olympisches Dorf;0;6;5;4;0;3;2;0
17;Amras;6;5;26;17;31;14;11;8
18;Gewerbegebiet Rossau;7;11;12;23;24;22;7;12
19;Vill;9;8;5;4;4;3;3;2
20;Igls;7;10;16;14;19;4;10;13
