WSPR;WAHLBERECHTIGTE 1);ABGEGEBENE STIMMEN;UNGUELTIGE STIMMEN;GUELTIGE STIMMEN;OEVP;SPOE;FPOE;GRUENE;NEOS;DNA;KPOE
1;524;293;1;292;61;75;29;76;30;7;14
10;516;247;0;247;44;57;33;59;36;10;8
11;468;268;2;266;38;66;19;77;47;4;15
12;427;261;3;258;49;52;30;62;47;8;10
13;430;241;0;241;23;65;36;57;49;7;4
20;274;155;0;155;29;30;25;41;18;1;11
21;303;166;2;164;24;44;14;47;23;3;9
30;449;257;1;256;50;50;28;73;40;5;10
31;506;257;0;257;43;65;18;59;49;2;21
32;517;284;1;283;62;57;32;72;43;7;10
40;276;157;0;157;32;34;21;32;28;3;7
41;341;160;1;159;31;37;19;40;25;1;6
50;553;199;0;199;43;47;36;31;29;0;13
51;522;287;2;285;40;63;44;92;27;6;13
52;474;250;2;248;33;53;36;72;35;4;15
60;487;298;3;295;66;57;27;63;71;3;8
70;567;356;0;356;53;80;43;94;64;6;16
71;503;253;2;251;33;64;35;61;43;5;10
72;748;410;7;403;72;117;74;73;51;10;6
73;527;346;0;346;73;73;30;80;67;10;13
74;540;257;5;252;45;70;27;54;37;8;11
75;492;251;1;250;76;42;39;56;23;4;10
80;625;198;3;195;22;55;63;15;21;8;11
81;315;102;0;102;22;29;22;10;8;1;10
100;547;265;0;265;46;63;26;62;53;3;12
101;537;295;0;295;52;76;40;81;27;6;13
102;536;292;3;289;60;60;36;65;45;8;15
103;410;208;0;208;31;60;21;48;34;2;12
104;372;190;1;189;32;51;28;43;17;7;11
110;564;356;4;352;44;74;26;116;67;7;18
111;517;265;2;263;31;83;31;70;34;5;9
112;522;318;0;318;48;77;34;78;56;7;18
113;443;268;0;268;43;71;18;81;38;7;10
114;595;297;0;297;50;83;29;73;39;8;15
115;581;249;3;246;37;57;55;48;28;7;14
120;392;230;5;225;65;35;31;44;36;9;5
130;378;212;2;210;26;56;15;62;29;8;14
131;570;255;3;252;32;75;50;52;23;6;14
132;365;158;1;157;34;41;22;39;12;0;9
133;458;191;1;190;12;118;32;4;14;4;6
140;698;373;3;370;97;71;94;31;54;5;18
150;466;278;6;272;70;56;34;51;40;10;11
151;487;263;0;263;43;69;75;19;33;12;12
200;553;330;0;330;60;70;59;70;49;7;15
201;378;212;4;208;44;61;38;34;22;4;5
202;386;217;0;217;39;56;36;38;29;12;7
203;533;207;4;203;24;69;55;18;20;3;14
210;540;316;0;316;59;71;69;55;33;9;20
211;482;282;2;280;42;71;40;69;37;7;14
212;517;229;0;229;31;66;60;26;22;2;22
213;332;124;0;124;24;31;45;11;5;5;3
214;540;273;3;270;31;81;41;59;38;6;14
215;568;279;3;276;48;64;55;47;32;8;22
220;380;150;2;148;23;43;43;19;14;1;5
221;460;184;3;181;27;40;70;24;10;2;8
222;827;358;0;358;52;107;94;49;28;13;15
223;734;327;1;326;44;74;114;33;35;6;20
230;528;270;2;268;40;95;56;41;23;1;12
231;682;215;4;211;37;53;59;24;17;4;17
232;633;212;0;212;43;42;52;39;17;5;14
240;484;221;0;221;29;47;65;44;24;2;10
241;475;245;0;245;34;79;42;42;33;1;14
242;615;250;0;250;39;55;83;33;20;4;16
243;432;169;0;169;21;54;39;19;20;5;11
244;654;217;3;214;37;50;77;20;10;6;14
245;496;232;4;228;43;52;66;33;21;1;12
246;473;162;0;162;36;39;45;16;15;3;8
250;478;278;2;276;71;54;72;44;23;3;9
251;724;284;2;282;50;62;91;34;35;7;3
252;581;231;2;229;43;53;76;32;12;6;7
253;479;191;2;189;42;48;56;17;12;5;9
254;699;280;1;279;56;71;68;35;32;3;14
255;612;264;0;264;61;67;85;16;13;5;17
256;684;260;0;260;53;78;82;11;17;6;13
257;757;285;2;283;30;82;76;41;27;2;25
260;810;275;3;272;57;60;85;28;17;5;20
261;437;173;5;168;29;46;55;18;11;3;6
262;538;231;4;227;26;68;61;31;23;6;12
