;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;12;13;24;37;78;247;146;77;40;12;12;4;9;2;3;0;0;1;0
ALB;0;0;0;1;1;7;5;6;3;4;2;1;0;0;0;0;0;0;0
ARG;0;0;0;0;1;1;3;5;6;3;2;2;0;0;0;0;0;0;0
ARM;2;4;13;10;14;25;16;18;9;16;8;10;6;1;1;1;0;0;0
AUS;1;0;1;2;1;6;7;3;5;6;0;1;1;0;1;0;0;0;0
AZE;0;1;0;0;2;5;5;1;2;1;1;4;3;0;0;0;0;0;0
BEL;2;0;0;0;2;10;8;7;1;2;2;1;0;1;3;2;0;0;0
BEN;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0
BGD;0;0;0;0;0;9;8;5;5;1;1;1;0;0;0;0;0;0;0
BGR;15;14;16;30;20;67;98;69;71;76;56;40;14;10;2;4;1;0;0
BIH;32;30;30;36;70;99;125;107;123;115;132;96;91;96;78;28;19;4;2
BLR;2;0;1;2;2;4;4;6;6;4;1;1;0;0;0;0;0;0;0
BLZ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
BOL;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
BRA;1;0;4;2;3;4;22;21;14;9;5;1;3;1;0;0;0;0;0
BTN;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
CAN;2;1;5;3;3;4;5;13;4;4;3;3;3;0;1;1;1;1;3
CHE;2;1;3;2;6;22;26;22;8;18;11;11;8;8;3;6;1;2;2
CHL;0;0;0;0;2;1;5;4;1;0;0;0;0;0;0;0;0;0;0
CHN;8;6;10;5;7;16;35;31;26;25;11;10;6;4;6;0;4;2;0
CIV;0;0;0;0;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0
CMR;1;0;1;2;3;1;8;3;5;2;0;0;0;0;0;0;0;0;0
COD;1;0;0;1;0;0;2;2;1;1;1;1;0;0;0;0;0;0;0
COG;1;0;0;0;0;1;1;0;0;2;1;1;0;0;0;0;0;0;0
COL;1;0;0;0;0;3;7;4;3;3;2;0;1;0;0;0;0;0;0
CPV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
CUB;0;0;1;0;0;0;3;3;1;1;4;0;0;0;0;0;0;0;0
CYP;0;0;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0
CZE;7;10;5;8;3;13;21;24;17;17;12;8;7;3;2;0;0;0;0
DEU;107;117;121;108;281;2251;2129;990;539;320;350;280;190;108;76;82;56;33;41
DMA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
DNK;0;2;0;3;1;4;6;3;1;3;5;1;2;0;3;1;0;0;0
DOM;3;2;1;0;3;5;2;6;5;4;2;2;1;0;0;0;0;0;0
DZA;0;0;0;3;10;11;8;5;5;2;0;1;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;4;0;2;1;1;1;0;0;0;0;0;0;0
EGY;0;2;3;5;4;8;11;14;16;10;7;4;7;1;0;2;1;0;1
ERI;0;0;0;0;0;3;4;2;2;0;0;0;0;0;0;0;0;0;0
ESP;14;6;1;6;9;70;96;78;44;19;20;14;4;2;0;1;1;1;0
EST;1;1;0;0;0;3;8;4;0;0;0;0;0;0;0;0;0;0;0
ETH;0;0;0;0;0;2;3;2;2;0;0;0;0;0;0;0;0;0;0
