﻿Anzahl der Gästeankünfte und -übernachtungen nach Herkunftsländern;;;
REF_DATE;COUNTRY;ARRIVALS;NIGHTS_SPENT
2012;Österreich;409321;689473
2012;Deutschland;253024;482982
2012;Belgien;9015;15835
2012;Bulgarien;4418;6317
2012;Dänemark;5903;10568
2012;Estland;1054;1806
2012;Finnland;4677;9706
2012;Frankreich, Monaco;24535;44875
2012;Griechenland;3289;7068
2012;Irland (Republik);2573;5536
2012;Italien;76255;132118
2012;Lettland;803;1411
2012;Litauen;1458;2463
2012;Luxemburg;1404;2991
2012;Malta;380;1096
2012;Niederlande;19035;33738
2012;Polen;7340;12464
2012;Portugal;2784;5039
2012;Rumänien;8850;16907
2012;Schweden;8735;15738
2012;Spanien;25238;46323
2012;Slowakei;3637;6619
2012;Slowenien;4054;7303
2012;Tschechische Republik;10793;17719
2012;Ungarn;12742;23873
2012;Vereinigtes Königreich;45104;93341
2012;Zypern;419;938
2012;Island;554;1043
2012;ehem. Jugoslawien;3470;6240
2012;Kroatien;3690;6237
2012;Norwegen;4759;9989
2012;Schweiz, Liechtenstein;37780;74368
2012;Ukraine;4507;7215
2012;Kanada;13607;27128
2012;U S A;87829;180753
2012;Zentral- und Südamerika;11269;22163
2012;Arabische Länder in Asien;6520;16087
2012;Israel;4712;10008
2012;Brasilien;6557;13217
2012;China;45911;58780
2012;Japan;46822;69098
2012;Indien;9872;17284
2012;Russland;22130;40304
2012;Saudi-Arabien;7012;17580
2012;Südkorea;23761;31725
2012;Südostasien;17927;26312
2012;Taiwan;14398;18548
2012;Türkei;3203;5846
2012;übrige G U S;2143;3945
2012;Vereinigte Arabische Emirate;6781;16462
2012;übriges Asien;4976;8924
2012;Südafrika;2351;4610
2012;übriges Afrika;2148;5046
2012;Australien;22966;47878
2012;Neuseeland;2361;4657
2012;übriges Ausland;21460;40868
