AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;601;522;1123;20170101
1;588;554;1142;20170101
2;543;509;1052;20170101
3;517;507;1024;20170101
4;520;451;971;20170101
5;446;488;934;20170101
6;522;487;1009;20170101
7;486;481;967;20170101
8;501;488;989;20170101
9;492;490;982;20170101
10;536;478;1014;20170101
11;502;535;1037;20170101
12;519;496;1015;20170101
13;530;490;1020;20170101
14;479;494;973;20170101
15;504;478;982;20170101
16;557;469;1026;20170101
17;576;500;1076;20170101
18;673;642;1315;20170101
19;809;866;1675;20170101
20;1107;1283;2390;20170101
21;1303;1409;2712;20170101
22;1424;1470;2894;20170101
23;1595;1524;3119;20170101
24;1535;1471;3006;20170101
25;1598;1432;3030;20170101
26;1510;1417;2927;20170101
27;1432;1324;2756;20170101
28;1413;1234;2647;20170101
29;1333;1206;2539;20170101
30;1218;1059;2277;20170101
31;1198;1031;2229;20170101
32;1022;943;1965;20170101
33;1124;1019;2143;20170101
34;1001;960;1961;20170101
35;993;935;1928;20170101
36;944;902;1846;20170101
37;888;809;1697;20170101
38;889;783;1672;20170101
39;800;822;1622;20170101
40;809;786;1595;20170101
41;833;787;1620;20170101
42;803;795;1598;20170101
43;788;776;1564;20170101
44;799;849;1648;20170101
45;834;843;1677;20170101
46;891;825;1716;20170101
47;975;897;1872;20170101
48;942;954;1896;20170101
49;902;895;1797;20170101
50;925;968;1893;20170101
51;956;969;1925;20170101
52;944;954;1898;20170101
53;852;958;1810;20170101
54;901;858;1759;20170101
55;847;842;1689;20170101
56;800;832;1632;20170101
57;824;808;1632;20170101
58;718;793;1511;20170101
59;687;742;1429;20170101
60;654;770;1424;20170101
61;617;699;1316;20170101
62;604;656;1260;20170101
63;508;688;1196;20170101
64;529;669;1198;20170101
65;524;642;1166;20170101
66;583;681;1264;20170101
67;606;649;1255;20170101
68;535;737;1272;20170101
69;542;732;1274;20170101
70;530;733;1263;20170101
71;467;549;1016;20170101
72;516;687;1203;20170101
73;530;687;1217;20170101
74;515;688;1203;20170101
75;595;757;1352;20170101
76;566;750;1316;20170101
77;528;689;1217;20170101
78;327;479;806;20170101
79;301;440;741;20170101
80;257;369;626;20170101
81;234;367;601;20170101
82;254;368;622;20170101
83;217;372;589;20170101
84;176;340;516;20170101
85;193;313;506;20170101
86;185;327;512;20170101
87;143;270;413;20170101
88;141;239;380;20170101
89;108;236;344;20170101
90;83;210;293;20170101
91;63;188;251;20170101
92;37;145;182;20170101
93;35;137;172;20170101
94;29;112;141;20170101
95;17;83;100;20170101
96;11;65;76;20170101
97;7;28;35;20170101
98;1;21;22;20170101
99;1;9;10;20170101
100;3;6;9;20170101
101;1;4;5;20170101
102;2;7;9;20170101
103;;2;2;20170101
