Gkz;Gemeindename;Okz;Ortschaftsname;PLZ;Zustellort;Skz;Strassenname;Adresscode;Adresse;Hausnr._Text;Hausnr._1_Zahl;Hausnr._1_Buchstabe;Hausnr._Verbindg;Hausnr._2_Zahl;Hausnr._2_Buchstabe;Hausnr._Intervall;durch_Gem._geprueft;Status;Status_seit;Adressart;offene_BVM;Gebaeude-anzahl;Geeignet_fuer_Wohnzwecke;Haupt_/_Ident;Refkey;Gueltigkeitsdatum_Adressregister;Feld1;Feld2;Feld3;Feld4;Feld5;Datum_der_Erfassung;Datum_der_letzten_Aenderung;Hofname;Zaehlsprengel;RW;HW;Meridian;BestArt_Koordinate;Quelle_Koordinate;Grundb._Nummer;Einlage-zahl;Laufnr._der_Gnr;KatGem_Kennz.;KatGem_Name;Baugrund_Kennz.;Gnr_1;Gnr_2;Haupt_Gnr;Geimeinde-Kurz;Ort-Kurz;Strasse-Kurz;Adresse-Kurz;ON-kurz_Adresse
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26423;Engerwitzberg;5533395;Engerwitzberg 4;;4;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;1;83379,48;356413,66;M31;Q;G;;;1;45623;Engerwitzdorf;1;44;;1;Engerwitzdorf;Engerwitzberg;Engerwitzberg;Engerwitzberg 4;4
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26423;Engerwitzberg;5533396;Engerwitzberg 5;;5;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83095,85;356145,49;M31;Q;G;;;1;45623;Engerwitzdorf;1;39;;1;Engerwitzdorf;Engerwitzberg;Engerwitzberg;Engerwitzberg 5;5
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26423;Engerwitzberg;5533397;Engerwitzberg 6;;6;;;;;N;0;0;01.01.1982 00:00;H;0;2;1;H;;;;;;;;01.01.1982 00:00;09.03.2017 15:13;Holzpointhofstatt Nr 6 Ortschaft Engerwitzberg;1;83286,87;355976,92;M31;Q;G;45623;28;1;45623;Engerwitzdorf;1;41;;1;Engerwitzdorf;Engerwitzberg;Engerwitzberg;Engerwitzberg 6;6
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26423;Engerwitzberg;5533398;Engerwitzberg 7;;7;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;1;83006,93;355999,92;M31;Z;P;;;1;45623;Engerwitzdorf;1;38;;1;Engerwitzdorf;Engerwitzberg;Engerwitzberg;Engerwitzberg 7;7
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26423;Engerwitzberg;5533399;Engerwitzberg 8;;8;;;;;N;0;0;01.01.1982 00:00;H;0;2;1;H;;;;;;;;01.01.1982 00:00;27.03.2017 17:18;Punzengut Nr 8 Ortschaft Engerwitzberg;1;82770,76;356021,64;M31;Q;G;45623;29;1;45623;Engerwitzdorf;1;34;1;1;Engerwitzdorf;Engerwitzberg;Engerwitzberg;Engerwitzberg 8;8
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26423;Engerwitzberg;5533400;Engerwitzberg 10;;10;;;;;N;0;0;01.01.1982 00:00;H;0;1;0;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;1;83583,98;356181,72;M31;Q;G;;;1;45623;Engerwitzdorf;1;45;5;1;Engerwitzdorf;Engerwitzberg;Engerwitzberg;Engerwitzberg 10;10
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26423;Engerwitzberg;5533401;Engerwitzberg 11;;11;;;;;N;0;0;01.01.1982 00:00;H;0;2;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;Gasthaus Klammühle Nr 11 in Engerwitzberg;1;83637,3;356183,41;M31;Q;G;;;1;45623;Engerwitzdorf;0;808;2;1;Engerwitzdorf;Engerwitzberg;Engerwitzberg;Engerwitzberg 11;11
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533402;Klammstraße 1;;1;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83204,35;356410,45;M31;Q;G;;;1;45623;Engerwitzdorf;0;2963;3;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 1;1
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533403;Klammstraße 2;;2;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83166,82;356428,36;M31;Q;G;;;1;45623;Engerwitzdorf;0;2968;4;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 2;2
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533404;Klammstraße 6;;6;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83127,42;356444,69;M31;Q;G;;;1;45623;Engerwitzdorf;0;2967;2;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 6;6
