AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;581;528;1109;20160101
1;542;521;1063;20160101
2;533;493;1026;20160101
3;519;463;982;20160101
4;439;489;928;20160101
5;509;472;981;20160101
6;487;473;960;20160101
7;506;485;991;20160101
8;480;478;958;20160101
9;533;474;1007;20160101
10;498;532;1030;20160101
11;512;491;1003;20160101
12;528;490;1018;20160101
13;479;491;970;20160101
14;490;470;960;20160101
15;535;458;993;20160101
16;562;470;1032;20160101
17;571;546;1117;20160101
18;667;626;1293;20160101
19;887;1028;1915;20160101
20;1116;1257;2373;20160101
21;1293;1424;2717;20160101
22;1498;1486;2984;20160101
23;1461;1451;2912;20160101
24;1547;1460;3007;20160101
25;1502;1444;2946;20160101
26;1423;1315;2738;20160101
27;1419;1254;2673;20160101
28;1310;1235;2545;20160101
29;1234;1075;2309;20160101
30;1214;1055;2269;20160101
31;1067;981;2048;20160101
32;1130;1037;2167;20160101
33;1005;959;1964;20160101
34;1006;940;1946;20160101
35;942;913;1855;20160101
36;890;816;1706;20160101
37;890;777;1667;20160101
38;814;823;1637;20160101
39;823;788;1611;20160101
40;843;798;1641;20160101
41;815;804;1619;20160101
42;794;768;1562;20160101
43;818;852;1670;20160101
44;852;853;1705;20160101
45;890;818;1708;20160101
46;977;900;1877;20160101
47;951;952;1903;20160101
48;909;899;1808;20160101
49;942;968;1910;20160101
50;958;961;1919;20160101
51;941;954;1895;20160101
52;848;951;1799;20160101
53;906;870;1776;20160101
54;851;844;1695;20160101
55;809;842;1651;20160101
56;835;814;1649;20160101
57;736;798;1534;20160101
58;697;744;1441;20160101
59;663;784;1447;20160101
60;631;703;1334;20160101
61;612;671;1283;20160101
62;522;694;1216;20160101
63;538;673;1211;20160101
64;534;644;1178;20160101
65;595;698;1293;20160101
66;616;653;1269;20160101
67;550;745;1295;20160101
68;553;742;1295;20160101
69;552;750;1302;20160101
70;479;561;1040;20160101
71;529;695;1224;20160101
72;540;698;1238;20160101
73;534;703;1237;20160101
74;620;776;1396;20160101
75;588;754;1342;20160101
76;549;702;1251;20160101
77;345;492;837;20160101
78;315;449;764;20160101
79;272;380;652;20160101
80;256;382;638;20160101
81;270;381;651;20160101
82;237;398;635;20160101
83;201;350;551;20160101
84;209;346;555;20160101
85;196;346;542;20160101
86;165;295;460;20160101
87;150;259;409;20160101
88;123;260;383;20160101
89;95;243;338;20160101
90;79;221;300;20160101
91;47;163;210;20160101
92;46;166;212;20160101
93;35;154;189;20160101
94;22;104;126;20160101
95;17;80;97;20160101
96;8;42;50;20160101
97;3;27;30;20160101
98;4;13;17;20160101
99;3;8;11;20160101
100;1;7;8;20160101
101;2;8;10;20160101
102;0;3;3;20160101
103;0;1;1;20160101
104;0;0;0;20160101
105;0;0;0;20160101
106;0;0;0;20160101
