YEAR;MARRIAGES
1950;987
1951;1024
1952;916
1953;920
1954;985
1955;969
1956;1071
1957;1040
1958;973
1959;1009
1960;1008
1961;1074
1962;1072
1963;1034
1964;1163
1965;1091
1966;1106
1967;1170
1968;1096
1969;1058
1970;1016
1971;911
1972;1033
1973;928
1974;891
1975;889
1976;861
1977;813
1978;731
1979;762
1980;723
1981;702
1982;761
1983;842
1984;673
1985;645
1986;652
1987;1002
1988;568
1989;571
1990;654
1991;633
1992;682
1993;653
1994;646
1995;607
1996;597
1997;561
1998;512
1999;460
2000;506
2001;441
2002;498
2003;503
2004;509
2005;473
2006;532
2007;456
2008;453
2009;423
2010;443
2011;446
2012;520
2013;464
2014;495
2015;639
2016;624
2017;612
2018;644
2019;631
2020;575
2021;581
