OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Apotheke Boznerplatz;Bozner Platz 7;http://www.apotheker.or.at/;80556,83;236748,19;11,397464357;47,264664644
2;St. Anna Apotheke;Maria-Theresien-Straße 4;http://www.apotheker.or.at/;80265,55;236938,45;11,393650228;47,26641132
3;Stadtapotheke F. Winkler;Herzog-Friedrich-Straße 25;http://www.apotheker.or.at/;80246,32;237121,87;11,393428962;47,268063179
4;Apotheke zum Tiroler Adler;Museumstraße 18;http://www.apotheker.or.at/;80549,73;236997,73;11,397415313;47,266909709
5;Apotheke zur Universität;Innrain 47;http://www.apotheker.or.at/;79725,86;236633,24;11,386465653;47,263732082
6;Bahnhof Apotheke;Südtiroler Platz 5;http://www.apotheker.or.at/;80789,78;236658,7;11,400525748;47,263831313
7;Zentral-Apotheke;Anichstraße 2a;http://www.apotheker.or.at/;80267,31;236804,91;11,393649585;47,265210084
8;Apotheke zur Mariahilf;Mariahilfstraße 1;http://www.apotheker.or.at/;79788,17;237082,64;11,387368825;47,267766078
9;Saggen-Apotheke;Claudiastraße 4;http://www.apotheker.or.at/;81130,18;237750,74;11,405220512;47,273610346
10;Apotheke zum Andreas Hofer;Andreas-Hofer-Straße 30;http://www.apotheker.or.at/;80130,17;236046,41;11,391702122;47,258405517
11;Apotheke zur Triumphpforte;Leopoldstraße 12-14;http://www.apotheker.or.at/;80366,24;236412,92;11,394886238;47,261672849
12;Löwen-Apotheke;Innrain 103;http://www.apotheker.or.at/;79283,42;236021,73;11,380512384;47,258286081
13;Burggrafen-Apotheke;Gumppstraße 45;http://www.apotheker.or.at/;81759,62;236834,83;11,413370466;47,265295577
14;Dreifaltigkeits-Apotheke;Defreggerstraße 28;http://www.apotheker.or.at/;81490,04;236809,3;11,409804292;47,265099359
15;Lindenapotheke;Amraser Straße 106a;http://www.apotheker.or.at/;81945,75;236453,7;11,415759749;47,261844873
16;Prinz-Eugen-Apotheke;Prinz-Eugen-Straße 70;http://www.apotheker.or.at/;81758,55;237654,65;11,413505943;47,272668354
17;Tivoli Apotheke;Olympiastraße 37;http://www.apotheker.or.at/;81437,92;236093,62;11,408985639;47,258669622
18;Reichenauer Apotheke;Gutshofweg 2;http://www.apotheker.or.at/;82047,74;237638,8;11,417324131;47,272489865
19;Stamser Apotheke;Höttinger Gasse 45;http://www.apotheker.or.at/;79722,81;237455,03;11,386571576;47,271122897
20;Solstein-Apotheke;Ampfererstraße 18;http://www.apotheker.or.at/;78832,83;236681,39;11,374676226;47,264272652
21;Apotheke am Mitterweg;Mitterweg 58a;http://www.apotheker.or.at/;78403,47;235946,03;11,368875275;47,257710589
22;Apotheke Zum Großen Gott;Schneeburggasse 71b;http://www.apotheker.or.at/;78559,92;237115,25;11,371146863;47,268207031
23;Lohbach Apotheke;Technikerstraße 3;http://www.apotheker.or.at/;77066,32;236591,29;11,351322774;47,263671432
24;Apotheke Mühlau;Anton-Rauch-Straße 6;http://www.apotheker.or.at/;81546,36;238763,15;11,410904089;47,282663587
25;Novapark Apotheke;Arzler Straße 43b;http://www.apotheker.or.at/;82527,99;238743,63;11,423873273;47,282365565
26;Schützenapotheke;Schützenstraße 56;http://www.apotheker.or.at/;83967,76;237773,18;11,442718604;47,273456126
27;Amraser Apotheke im DEZ;Amraser-See-Straße 56a;http://www.apotheker.or.at/;82984,87;236488,75;11,429493434;47,262029913
28;Kur-Apotheke Igls;Igler Straße 56;http://www.apotheker.or.at/;81296,16;232964,34;11,406545982;47,230545081
29;Apotheke Atrium;Grabenweg 58;http://www.apotheker.or.at/;83437,25;236748,71;11,43551794;47,264310535
