;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;3;4;5;7;35;122;45;26;14;6;3;3;2;0;1;0;0;1;0
AGO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
ALB;0;0;0;1;0;5;5;4;3;3;2;0;0;0;1;0;0;0;0
ARG;0;0;0;0;0;1;2;5;7;2;2;1;0;0;0;0;0;0;0
ARM;3;6;11;11;18;19;20;15;6;11;13;7;6;1;0;1;0;0;0
AUS;1;1;0;3;0;3;2;3;2;6;1;1;1;1;0;0;0;0;0
AZE;1;0;1;1;2;6;4;4;1;2;3;3;1;0;0;0;0;0;0
BEL;0;0;0;0;1;8;7;3;4;1;2;1;1;0;2;1;0;0;0
BEN;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
BGD;0;0;0;0;1;2;4;5;2;2;1;0;1;0;0;0;0;0;0
BGR;9;8;11;12;14;48;62;49;43;45;41;20;12;4;5;3;1;0;1
BIH;38;24;26;44;75;81;121;110;117;111;128;94;88;113;46;32;13;1;1
BLR;3;1;1;1;0;1;9;5;7;2;0;1;0;0;0;0;0;0;0
BLZ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
BOL;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
BRA;0;3;1;3;1;5;18;16;11;7;3;2;1;1;0;0;0;0;0
BTN;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0
CAN;0;1;1;3;4;2;11;5;2;3;0;5;1;0;2;0;2;1;2
CHE;1;1;3;1;2;26;22;14;14;12;13;9;9;3;4;5;0;2;4
CHL;0;0;0;0;0;1;6;3;1;1;0;0;0;0;0;0;0;0;0
CHN;9;9;5;6;1;18;26;34;21;18;7;11;4;3;2;1;2;0;0
CIV;0;0;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;0;0
CMR;0;0;0;0;0;1;2;4;4;1;0;0;0;0;0;0;0;0;0
COD;0;0;1;1;0;0;0;1;4;3;1;1;0;0;0;0;0;0;0
COG;0;0;0;0;1;0;0;1;1;1;1;1;0;0;0;0;0;0;0
COL;0;1;0;0;0;3;9;3;5;3;1;1;0;0;0;0;0;0;0
CPV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
CRI;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
CUB;0;0;1;0;0;1;2;4;2;1;2;1;0;0;0;0;0;0;0
CYP;0;1;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0
CZE;9;8;3;3;1;11;17;24;16;14;16;1;7;2;2;0;0;0;1
DEU;132;110;106;99;214;1865;1599;752;436;311;318;245;141;99;82;68;44;30;44
DMA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
DNK;2;1;0;1;1;6;7;3;2;5;3;1;2;2;1;1;0;0;0
DOM;5;1;1;2;3;2;4;7;5;4;1;1;0;0;0;0;0;0;0
DZA;0;0;0;2;10;16;10;5;5;1;1;1;0;0;0;0;0;0;0
ECU;0;0;0;0;0;1;3;1;1;0;2;0;0;0;0;0;0;0;0
EGY;3;7;3;4;3;9;12;15;17;10;5;7;5;3;1;2;0;1;0
ERI;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0
ESP;4;5;2;4;5;68;71;64;31;13;13;10;1;1;0;1;1;1;0
EST;1;0;0;0;0;5;4;3;1;0;0;0;0;0;0;0;0;0;0
ETH;0;0;0;0;0;0;2;3;1;0;0;1;0;0;0;0;0;0;0
FIN;1;0;1;0;0;6;16;12;1;2;2;3;3;1;0;0;0;0;0
FRA;2;6;1;9;8;34;44;23;17;14;11;6;5;10;3;4;2;2;0
GBR;2;1;3;2;4;31;36;40;25;24;14;11;5;7;8;4;1;2;3
GEO;4;3;3;3;3;5;12;12;14;3;9;3;0;1;1;1;1;0;0
GHA;13;6;3;9;1;6;29;9;12;7;3;3;0;0;0;0;0;0;0
GIN;0;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0
