﻿Anzahl der Gästeankünfte und -übernachtungen nach Herkunftsländern;;;
REF_DATE;COUNTRY;ARRIVALS;OVERNIGHT_STAYS
2010;Österreich;379.846;641.707
2010;Deutschland;228.133;442.842
2010;Belgien;8.622;15.004
2010;Bulgarien;4.040;6.538
2010;Dänemark;5.435;9.334
2010;Estland;1.124;1.879
2010;Finnland;3.913;7.856
2010;Frankreich, Monaco;21.960;40.088
2010;Griechenland;5.063;11.369
2010;Irland (Republik);3.451;7.122
2010;Italien;81.291;140.047
2010;Lettland;604;1.227
2010;Litauen;806;1.238
2010;Luxemburg;1.758;3.619
2010;Malta;439;1.086
2010;Niederlande;16.995;31.061
2010;Polen;8.019;12.558
2010;Portugal;3.243;5.591
2010;Rumänien;8.755;15.074
2010;Schweden;8.378;14.235
2010;Spanien;24.927;46.813
2010;Slowakei;3.440;6.346
2010;Slowenien;4.523;7.604
2010;Tschechische Republik;9.021;14.749
2010;Ungarn;9.407;16.603
2010;Vereinigtes Königreich;43.836;89.316
2010;Zypern;951;2.038
2010;Island;781;1.182
2010;ehem. Jugoslawien;2.854;5.085
2010;Kroatien;4.036;6.679
2010;Norwegen;4.039;7.486
2010;Schweiz, Liechtenstein;33.449;63.392
2010;Ukraine;3.038;5.195
2010;Kanada;12.070;24.120
2010;U S A;84.807;173.975
2010;Zentral- und Südamerika;11.080;20.113
2010;Arabische Länder in Asien;11.922;27.883
2010;Israel;3.628;6.870
2010;Brasilien;324;622
2010;China;15.902;20.930
2010;Japan;37.622;55.509
2010;Indien;5.251;9.936
2010;Russland;14.531;24.347
2010;Saudi-Arabien;182;453
2010;Südkorea;8.609;12.191
2010;Südostasien;10.790;16.261
2010;Taiwan;6.050;8.573
2010;Türkei;2.313;4.466
2010;übrige G U S;1.714;3.228
2010;Vereinigte Arabische Emirate;322;643
2010;übriges Asien;3.717;7.010
2010;Südafrika;2.116;4.079
2010;übriges Afrika;1.471;3.253
2010;Australien;19.270;39.242
2010;Neuseeland;2.146;4.329
2010;übriges Ausland;23.083;43.024
