﻿Anzahl der Gästeankünfte und -übernachtungen nach Herkunftsländern und Monaten;;;
REF_DATE;COUNTRY;ARRIVALS;OVERNIGHT_STAYS
201201;Österreich;25258;41830
201201;Deutschland;13607;26764
201201;Belgien;295;536
201201;Bulgarien;127;203
201201;Dänemark;167;338
201201;Estland;49;96
201201;Finnland;444;1396
201201;Frankreich, Monaco;597;1251
201201;Griechenland;329;825
201201;Irland (Republik);164;361
201201;Italien;4128;8771
201201;Lettland;27;67
201201;Litauen;43;75
201201;Luxemburg;45;136
201201;Malta;4;17
201201;Niederlande;760;1528
201201;Polen;638;934
201201;Portugal;105;192
201201;Rumänien;1169;2132
201201;Schweden;392;800
201201;Spanien;889;1677
201201;Slowakei;176;306
201201;Slowenien;118;270
201201;Tschechische Republik;542;988
201201;Ungarn;589;1079
201201;Vereinigtes Königreich;2012;4088
201201;Zypern;32;64
201201;Island;21;55
201201;ehem. Jugoslawien;310;630
201201;Kroatien;322;614
201201;Norwegen;184;344
201201;Schweiz, Liechtenstein;1266;2758
201201;Ukraine;727;1002
201201;Kanada;441;1066
201201;U S A;2029;4286
201201;Zentral- und Südamerika;623;1319
201201;Arabische Länder in Asien;122;243
201201;Israel;102;174
201201;Brasilien;352;626
201201;China;1181;1478
201201;Japan;1367;2005
201201;Indien;90;235
201201;Russland;3171;5435
201201;Saudi-Arabien;37;103
201201;Südkorea;895;1240
201201;Südostasien;642;857
201201;Taiwan;888;1054
201201;Türkei;193;428
201201;übrige G U S;231;434
201201;Vereinigte Arabische Emirate;193;353
201201;übriges Asien;186;352
201201;Südafrika;92;194
201201;übriges Afrika;66;134
201201;Australien;1913;3836
201201;Neuseeland;80;164
201201;übriges Ausland;841;1679
201202;Österreich;23897;40119
201202;Deutschland;13289;25530
201202;Belgien;408;727
201202;Bulgarien;257;469
201202;Dänemark;431;597
201202;Estland;51;106
201202;Finnland;279;698
201202;Frankreich, Monaco;793;1489
201202;Griechenland;107;257
201202;Irland (Republik);132;232
201202;Italien;1853;3125
201202;Lettland;25;62
201202;Litauen;56;106
201202;Luxemburg;93;159
201202;Malta;37;67
201202;Niederlande;1593;2282
201202;Polen;606;1073
201202;Portugal;128;201
201202;Rumänien;662;1480
201202;Schweden;441;811
201202;Spanien;712;1296
201202;Slowakei;213;553
201202;Slowenien;193;355
201202;Tschechische Republik;489;775
201202;Ungarn;668;1347
201202;Vereinigtes Königreich;1964;3844
201202;Zypern;25;49
201202;Island;17;56
201202;ehem. Jugoslawien;195;385
201202;Kroatien;220;333
201202;Norwegen;312;501
201202;Schweiz, Liechtenstein;1118;2328
201202;Ukraine;294;447
201202;Kanada;237;626
201202;U S A;1745;3756
201202;Zentral- und Südamerika;415;890
201202;Arabische Länder in Asien;65;186
201202;Israel;70;156
201202;Brasilien;240;500
201202;China;794;1154
201202;Japan;2071;2773
201202;Indien;95;180
201202;Russland;1339;2209
201202;Saudi-Arabien;63;159
201202;Südkorea;675;907
201202;Südostasien;356;582
201202;Taiwan;413;527
201202;Türkei;164;381
201202;übrige G U S;95;143
201202;Vereinigte Arabische Emirate;138;353
201202;übriges Asien;140;268
201202;Südafrika;96;226
201202;übriges Afrika;118;499
201202;Australien;613;1220
201202;Neuseeland;64;132
201202;übriges Ausland;698;1386
201203;Österreich;31862;51670
201203;Deutschland;17006;32156
201203;Belgien;361;502
201203;Bulgarien;259;321
201203;Dänemark;218;397
201203;Estland;45;55
201203;Finnland;272;610
201203;Frankreich, Monaco;744;1354
201203;Griechenland;170;327
201203;Irland (Republik);184;397
201203;Italien;7569;9956
201203;Lettland;74;188
201203;Litauen;107;149
201203;Luxemburg;48;117
201203;Malta;20;41
201203;Niederlande;770;1371
201203;Polen;430;851
201203;Portugal;153;266
201203;Rumänien;447;780
201203;Schweden;385;808
201203;Spanien;896;1570
201203;Slowakei;235;406
201203;Slowenien;320;479
201203;Tschechische Republik;1023;1413
201203;Ungarn;829;1756
201203;Vereinigtes Königreich;2564;5217
201203;Zypern;15;19
201203;Island;29;63
201203;ehem. Jugoslawien;282;488
201203;Kroatien;191;312
201203;Norwegen;769;2671
201203;Schweiz, Liechtenstein;1730;3107
201203;Ukraine;237;367
201203;Kanada;681;1175
201203;U S A;4060;9094
201203;Zentral- und Südamerika;487;1006
201203;Arabische Länder in Asien;187;471
201203;Israel;201;497
201203;Brasilien;243;410
201203;China;1594;2018
201203;Japan;2275;2961
201203;Indien;469;752
201203;Russland;1685;2983
201203;Saudi-Arabien;139;264
201203;Südkorea;912;1194
201203;Südostasien;966;1251
201203;Taiwan;679;854
201203;Türkei;135;288
201203;übrige G U S;64;99
201203;Vereinigte Arabische Emirate;217;496
201203;übriges Asien;228;396
201203;Südafrika;53;105
201203;übriges Afrika;157;309
201203;Australien;547;1152
201203;Neuseeland;70;172
201203;übriges Ausland;1138;2498
201204;Österreich;30381;50926
201204;Deutschland;19302;37208
201204;Belgien;554;928
201204;Bulgarien;672;771
