;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
MAR;2;1;1;3;0;11;23;26;12;13;8;4;6;0;1;0;0;0;0
AFG;39;37;30;40;44;193;239;187;74;26;23;11;15;9;5;2;1;0;1
AGO;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
ALB;3;1;1;0;1;9;16;10;2;2;7;2;0;0;0;0;0;0;0
ARG;0;0;2;0;0;1;7;4;8;2;4;3;1;2;2;3;0;0;0
ARM;6;5;1;4;8;14;15;13;11;8;10;9;9;5;5;0;0;1;0
AUS;0;2;0;2;0;6;7;8;4;4;7;3;2;1;1;1;0;0;0
AZE;1;0;0;0;2;2;9;6;3;0;1;0;1;2;1;0;0;0;0
BDI;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
BEL;1;1;2;0;2;14;17;10;3;7;2;1;3;2;0;0;4;1;0
BEN;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
BFA;0;0;0;0;0;1;0;0;2;2;0;2;0;0;0;0;0;0;0
BGD;0;1;1;1;0;1;33;11;6;3;1;1;1;0;0;0;0;0;0
BGR;41;39;38;53;67;87;89;95;109;89;101;92;68;30;16;7;3;2;1
BHR;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
BIH;34;23;39;41;40;59;126;121;119;100;113;128;129;88;66;83;25;20;6
BLR;0;0;1;3;2;1;3;9;6;3;5;3;0;1;0;0;1;0;0
BOL;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0
BRA;3;4;4;4;0;15;16;29;19;22;9;5;2;2;1;0;0;0;0
BTN;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
CAN;2;1;1;1;0;3;12;14;9;5;2;2;1;5;1;0;1;0;3
CHE;2;1;4;4;2;10;25;22;18;8;13;11;13;8;6;4;6;5;3
CHL;1;2;1;0;0;1;13;15;6;5;2;1;0;0;0;0;0;0;0
CHN;3;6;4;6;4;28;38;29;27;22;18;14;9;11;8;2;4;0;0
CIV;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
