WSPR;BER ;ABGEG ;UNGUELT;GUELT;BRUNNER;GROSZ;ROSENKRANZ;STAUDINGER;BELLEN;WALLENTIN;WLAZNY
001;574;233;1;232;3;7;21;0;168;17;16
010;548;215;1;214;2;6;18;3;157;13;15
011;492;235;1;234;2;4;8;3;192;4;21
012;424;228;3;225;3;3;14;5;165;16;19
013;426;219;3;216;2;4;22;3;159;11;15
020;297;123;0;123;0;4;13;0;86;8;12
021;317;146;0;146;3;6;9;2;107;5;14
030;533;139;2;137;1;0;14;1;104;6;11
031;528;184;2;182;3;5;17;1;126;4;26
032;524;195;0;195;1;4;22;2;147;10;9
040;295;121;1;120;5;5;9;0;84;6;11
041;374;141;2;139;1;6;7;0;102;6;17
050;474;159;1;158;3;12;28;5;86;12;12
051;533;251;7;244;5;7;40;3;163;7;19
052;465;193;0;193;1;12;20;2;126;12;20
060;510;239;0;239;2;0;28;4;179;12;14
070;582;303;2;301;5;10;23;5;219;13;26
071;511;224;1;223;6;9;28;4;148;9;19
072;768;387;2;385;7;20;49;0;257;30;22
073;543;300;3;297;4;6;22;15;224;13;13
074;557;242;9;233;4;9;34;4;149;12;21
075;519;208;1;207;5;5;24;1;146;19;7
080;652;251;5;246;10;21;66;0;113;21;15
081;329;109;2;107;2;5;26;1;68;3;2
100;567;213;0;213;3;0;12;4;162;8;24
101;535;239;2;237;5;4;26;6;171;10;15
102;572;219;2;217;7;5;23;1;148;12;21
103;453;180;3;177;2;3;21;2;134;2;13
104;401;171;1;170;3;6;28;1;108;11;13
110;575;250;3;247;5;5;18;0;189;12;18
111;536;237;3;234;3;8;21;2;170;12;18
112;541;232;2;230;4;10;17;1;168;7;23
113;468;199;1;198;1;2;11;2;153;6;23
114;531;243;1;242;5;4;34;4;160;6;29
115;605;262;2;260;6;11;52;2;148;16;25
120;430;215;2;213;4;9;25;1;147;9;18
130;406;165;1;164;4;1;11;5;126;7;10
131;590;246;2;244;5;12;41;2;144;15;25
132;393;129;2;127;2;8;11;1;89;1;15
133;499;216;2;214;3;17;40;4;119;15;16
140;695;389;4;385;4;20;57;4;233;32;35
150;476;224;1;223;1;7;29;2;147;18;19
151;490;242;3;239;7;15;45;6;128;11;27
200;555;273;0;273;4;9;42;4;185;16;13
201;376;204;1;203;1;10;23;2;144;8;15
202;412;207;1;206;3;6;28;3;140;15;11
203;549;218;0;218;3;12;58;1;117;20;7
210;537;279;2;277;3;7;51;6;168;27;15
211;511;255;2;253;7;5;34;7;155;17;28
212;541;221;1;220;6;8;38;5;131;13;19
213;339;123;0;123;2;6;39;2;64;8;2
214;464;220;1;219;2;8;34;3;145;11;16
215;570;225;1;224;2;12;27;2;146;12;23
220;400;142;1;141;2;7;42;2;72;10;6
221;473;198;1;197;6;10;57;1;102;13;8
222;772;314;2;312;5;14;79;4;172;21;17
223;775;320;3;317;10;24;77;2;159;24;21
230;559;255;1;254;6;11;47;2;148;14;26
231;643;252;1;251;7;16;57;2;131;11;27
232;657;279;1;278;5;12;45;6;152;26;32
240;490;212;4;208;7;13;32;2;114;15;25
241;477;225;2;223;3;9;43;1;130;20;17
242;614;244;3;241;8;16;66;1;122;15;13
243;440;173;1;172;5;5;31;4;98;16;13
244;667;247;2;245;7;20;59;1;125;21;12
245;502;178;1;177;2;5;37;4;107;7;15
246;488;175;3;172;10;7;32;1;83;16;23
250;490;269;0;269;7;8;50;1;159;28;16
251;746;333;3;330;7;18;82;4;182;14;23
252;589;246;1;245;4;22;59;1;132;14;13
253;487;214;2;212;7;13;43;3;118;18;10
254;708;332;1;331;8;20;57;0;193;28;25
255;620;274;3;271;4;16;74;2;142;18;15
256;700;275;0;275;9;13;64;4;156;14;15
257;743;296;3;293;8;24;57;2;158;19;25
260;789;298;3;295;10;19;86;7;145;17;11
261;453;207;0;207;2;8;51;2;99;35;10
262;547;246;1;245;8;12;37;4;144;20;20
