﻿Anzahl der Gästeankünfte und -übernachtungen nach Herkunftsländern;;;
REF_DATE;COUNTRY;ARRIVALS;OVERNIGHT_STAYS
2008;Österreich;326.291;555.563
2008;Deutschland;202.702;395.146
2008;Belgien;6.312;11.492
2008;Bulgarien;2.715;4.897
2008;Dänemark;5.781;10.106
2008;Estland;840;1.654
2008;Finnland;3.680;7.500
2008;Frankreich, Monaco;20.522;37.866
2008;Griechenland;11.726;30.714
2008;Irland (Republik);6.179;12.777
2008;Italien;79.126;135.436
2008;Lettland;1.314;2.509
2008;Litauen;1.338;2.352
2008;Luxemburg;1.094;2.508
2008;Malta;467;922
2008;Niederlande;15.995;29.806
2008;Polen;5.881;9.196
2008;Portugal;3.449;6.479
2008;Rumänien;9.481;16.137
2008;Schweden;11.143;21.226
2008;Spanien;24.613;45.939
2008;Slowakei;2.666;4.997
2008;Slowenien;3.481;6.049
2008;Tschechische Republik;9.179;14.676
2008;Ungarn;8.986;14.808
2008;Vereinigtes Königreich;57.425;122.195
2008;Zypern;1.005;2.200
2008;Island;622;1.148
2008;ehem. Jugoslawien;2.690;5.190
2008;Kroatien;4.079;7.480
2008;Norwegen;4.420;8.315
2008;Schweiz, Liechtenstein;28.289;56.771
2008;Ukraine;1.777;3.763
2008;Kanada;12.272;24.424
2008;U S A;83.407;171.108
2008;Zentral- und Südamerika;9.755;18.157
2008;Arabische Länder in Asien;13.078;30.609
2008;Israel;3.924;7.139
2008;China;17.580;24.384
2008;Japan;38.392;58.410
2008;Indien;5.031;9.039
2008;Russland;13.595;26.245
2008;Südkorea;14.286;19.261
2008;Südostasien;8.465;14.066
2008;Taiwan;5.938;7.467
2008;Türkei;2.196;3.966
2008;übrige G U S;1.433;4.795
2008;übriges Asien;3.657;7.224
2008;Südafrika;1.808;3.627
2008;übriges Afrika;1.127;2.755
2008;Australien;18.907;37.621
2008;Neuseeland;2.513;4.990
2008;übriges Ausland;25.994;43.368
