;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
MAR;4;1;3;2;1;5;24;21;14;13;7;2;8;0;1;0;0;0;0
AFG;46;33;29;33;42;162;228;157;53;38;14;13;14;6;3;3;1;0;1
AGO;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
ALB;5;1;0;0;1;11;14;9;1;5;5;1;0;0;0;0;0;0;0
ARG;0;1;1;0;0;5;2;2;5;4;3;4;1;4;0;3;0;0;0
ARM;9;4;2;7;13;11;21;15;13;9;11;9;10;4;4;0;0;1;0
AUS;0;1;0;2;1;6;9;7;5;5;7;4;4;1;0;1;0;0;0
AZE;1;0;0;1;2;6;7;8;4;0;2;0;3;3;1;0;0;0;0
BEL;1;1;1;0;1;14;15;10;6;4;2;1;3;2;0;0;4;1;0
BEN;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
BFA;0;0;0;0;0;1;0;0;2;3;1;1;0;0;0;0;0;0;0
BGD;0;1;3;0;0;0;20;7;3;5;0;1;1;0;0;0;0;0;0
BGR;46;46;44;52;67;95;95;118;105;90;107;90;59;28;14;4;8;0;1
BHR;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
BIH;36;26;39;41;37;68;134;123;120;96;109;131;124;91;71;75;30;15;5
BLR;1;1;4;0;2;2;5;6;8;4;7;4;1;1;0;1;0;0;0
BOL;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0
BRA;3;7;3;4;1;9;15;27;28;19;10;5;1;2;1;0;0;0;0
BTN;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
CAN;3;0;2;0;0;6;22;11;12;4;3;1;2;4;1;0;1;0;4
CHE;4;1;6;3;1;14;28;28;16;12;10;13;12;7;6;3;7;4;3
CHL;1;2;1;0;2;0;10;5;5;5;1;1;0;0;0;0;0;0;0
CHN;7;7;6;11;4;18;25;33;26;27;19;16;10;13;5;3;4;0;0
CIV;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0
CMR;4;7;6;1;3;4;1;5;5;6;1;1;0;0;0;0;0;0;0
COD;1;0;1;1;1;2;3;5;1;2;1;2;0;0;0;0;0;0;0
COG;0;1;2;1;0;1;2;4;6;1;0;1;1;0;0;0;0;0;0
COL;1;0;0;0;1;9;12;12;10;8;3;1;0;1;1;0;0;0;0
CPV;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;0;3;0;2;1;0;0;0;0;0;0;0;0;0
CUB;0;0;1;1;1;0;1;5;5;3;2;1;3;0;0;0;0;0;0
CYP;0;0;0;0;0;0;1;0;1;1;1;1;1;0;0;0;0;0;0
CZE;9;7;8;9;8;25;39;27;32;18;16;11;13;6;4;1;1;0;0
DEU;173;123;125;143;232;1701;2703;1887;1027;559;349;294;306;225;130;78;64;57;43
DMA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
DNK;3;2;1;3;1;7;8;6;7;5;0;3;5;1;1;3;2;0;0
DOM;2;1;1;2;2;2;5;5;6;5;5;3;1;1;0;0;0;0;0
DZA;0;0;0;0;0;3;5;6;4;1;1;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;0;2;0;1;1;0;0;1;0;0;0;0;0;0
EGY;6;3;7;10;5;8;37;13;20;18;9;7;5;6;4;0;2;0;0
ERI;2;1;0;1;0;0;0;4;2;1;0;0;0;0;0;0;0;0;0
ESP;11;21;13;8;10;84;106;113;66;47;31;20;20;8;4;1;1;1;2
EST;1;2;2;1;0;3;2;8;5;1;0;0;0;1;0;0;0;0;0
ETH;1;3;0;2;1;2;8;4;2;2;1;0;0;0;0;0;0;0;0
FIN;0;0;0;0;1;11;12;15;7;5;2;2;2;1;1;1;0;0;0
FRA;7;5;5;13;6;47;42;37;28;21;13;19;9;7;8;7;5;3;1
GBR;10;7;10;6;6;22;50;66;44;34;23;18;16;10;7;7;7;2;1
GEO;4;2;10;15;7;8;15;6;16;20;13;5;11;1;2;1;0;0;0
GHA;6;11;19;14;11;10;9;12;22;17;12;10;2;3;0;0;0;0;0
GIN;0;0;0;0;1;2;1;2;1;1;0;0;1;0;0;0;0;0;0
GMB;1;0;0;0;0;3;3;5;2;1;1;1;0;0;0;0;0;0;0
GNB;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
