AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;547;469;1016;20130101
1;456;516;972;20130101
2;507;482;989;20130101
3;488;469;957;20130101
4;510;484;994;20130101
5;480;470;950;20130101
6;519;464;983;20130101
7;475;514;989;20130101
8;502;482;984;20130101
9;520;471;991;20130101
10;471;488;959;20130101
11;472;459;931;20130101
12;522;435;957;20130101
13;523;465;988;20130101
14;526;520;1046;20130101
15;534;469;1003;20130101
16;587;549;1136;20130101
17;561;517;1078;20130101
18;588;613;1201;20130101
19;826;867;1693;20130101
20;933;1030;1963;20130101
21;1084;1248;2332;20130101
22;1098;1288;2386;20130101
23;1156;1263;2419;20130101
24;1209;1226;2435;20130101
25;1160;1203;2363;20130101
26;1164;1083;2247;20130101
27;1121;1082;2203;20130101
28;1004;1040;2044;20130101
29;1077;1074;2151;20130101
30;1031;991;2022;20130101
31;1021;992;2013;20130101
32;951;943;1894;20130101
33;877;860;1737;20130101
34;904;821;1725;20130101
35;857;841;1698;20130101
36;855;809;1664;20130101
37;868;808;1676;20130101
38;835;832;1667;20130101
39;804;802;1606;20130101
40;843;882;1725;20130101
41;885;879;1764;20130101
42;879;829;1708;20130101
43;990;906;1896;20130101
44;969;948;1917;20130101
45;927;920;1847;20130101
46;953;984;1937;20130101
47;988;955;1943;20130101
48;974;973;1947;20130101
49;878;952;1830;20130101
50;891;871;1762;20130101
51;848;849;1697;20130101
52;813;833;1646;20130101
53;844;826;1670;20130101
54;738;805;1543;20130101
55;729;767;1496;20130101
56;692;807;1499;20130101
57;660;721;1381;20130101
58;646;680;1326;20130101
59;534;722;1256;20130101
60;571;702;1273;20130101
61;568;670;1238;20130101
62;645;730;1375;20130101
63;668;698;1366;20130101
64;595;780;1375;20130101
65;597;776;1373;20130101
66;595;775;1370;20130101
67;523;578;1101;20130101
68;567;728;1295;20130101
69;585;733;1318;20130101
70;581;747;1328;20130101
71;665;801;1466;20130101
72;643;802;1445;20130101
73;599;747;1346;20130101
74;384;522;906;20130101
75;355;490;845;20130101
76;321;412;733;20130101
77;290;403;693;20130101
78;311;417;728;20130101
79;275;433;708;20130101
80;253;400;653;20130101
81;249;392;641;20130101
82;235;404;639;20130101
83;214;362;576;20130101
84;206;327;533;20130101
85;172;329;501;20130101
86;134;318;452;20130101
87;131;307;438;20130101
88;89;255;344;20130101
89;88;274;362;20130101
90;66;238;304;20130101
91;57;224;281;20130101
92;42;173;215;20130101
93;32;102;134;20130101
94;10;63;73;20130101
95;9;43;52;20130101
96;6;30;36;20130101
97;6;22;28;20130101
98;8;28;36;20130101
99;0;22;22;20130101
100;2;12;14;20130101
101;0;4;4;20130101
102;0;3;3;20130101
103;0;4;4;20130101
104;0;0;0;20130101
105;1;2;3;20130101
