OBJECTID;Anlage;Baumnummer;Gattung_Dt;Gattung_Lat;Pflanzdatum;X;Y;Lon;Lat
1;Kaiser-Franz-Joseph-Straße;17;Winterlinde;Tilia cordata;;81264,6;238116,58;11,407063106;47,276883751
2;Kaiser-Franz-Joseph-Straße;18;Winterlinde;Tilia cordata;;81257,63;238109,15;11,406969561;47,276817767
3;Kaiser-Franz-Joseph-Straße;19;Winterlinde;Tilia cordata;;81251,12;238102,32;11,406882338;47,276757211
4;Kaiser-Franz-Joseph-Straße;23;Winterlinde;Tilia cordata;;81223,86;238073,65;11,406516918;47,276502717
5;Kaiser-Franz-Joseph-Straße;26;Winterlinde;Tilia cordata;;81203,53;238052,22;11,406244388;47,276312504
6;Kaiser-Franz-Joseph-Straße;27;Winterlinde;Tilia cordata;;81196,58;238044,95;11,406151232;47,276247981
7;Kaiser-Franz-Joseph-Straße;28;Winterlinde;Tilia cordata;;81189,78;238038,02;11,40606012;47,276186498
8;Kaiser-Franz-Joseph-Straße;29;Winterlinde;Tilia cordata;;81182,83;238030,83;11,405966979;47,276122695
9;Kaiser-Franz-Joseph-Straße;30;Winterlinde;Tilia cordata;;81176,31;238023,54;11,405879501;47,27605794
10;Kaiser-Franz-Joseph-Straße;31;Winterlinde;Tilia cordata;;81169,51;238016,43;11,405788357;47,275994838
11;Kaiser-Franz-Joseph-Straße;32;Winterlinde;Tilia cordata;;81162,68;238009,31;11,405696815;47,275931649
12;Kaiser-Josef-Straße;29;Gemeine Esche;Fraxinus excelsior;;79939,8;236502,57;11,389268743;47,262530975
13;Kaiser-Josef-Straße;31;Gemeine Esche;Fraxinus excelsior;;79929,75;236491,98;11,389134086;47,262436957
14;Kaiser-Josef-Straße;32;Gemeine Esche;Fraxinus excelsior;;79931,92;236482,02;11,389160977;47,262347122
15;Kaiser-Josef-Straße;33;Gemeine Esche;Fraxinus excelsior;;79943,93;236483,42;11,389319887;47,262358254
16;Kaiser-Josef-Straße;34;Gemeine Esche;Fraxinus excelsior;;79945,85;236473,64;11,389343508;47,262270068
17;Kapuzinergasse;5;Roßkastanie;Aesculus hippocastanum;;81292,55;237539,77;11,407327699;47,271692995
18;Kapuzinergasse;8;Winterlinde;Tilia cordata;;81333,8;237561,49;11,40787669;47,271883246
19;Kapuzinergasse;11;Winterlinde;Tilia cordata;;81356,59;237576,89;11,408180584;47,272018879
20;Karl-Innerebner-Straße;1;Baumhasel;Corylus colurna;;77448,06;236982,07;11,356433538;47,267141064
21;Karl-Innerebner-Straße;2;Baumhasel;Corylus colurna;;77426,25;236980,53;11,356145143;47,26712978
22;Karl-Innerebner-Straße;3;Baumhasel;Corylus colurna;;77404,38;236979,31;11,355855985;47,26712138
23;Karl-Innerebner-Straße;4;Baumhasel;Corylus colurna;;77382,32;236978,36;11,355564364;47,26711543
24;Karl-Innerebner-Straße;6;Baumhasel;Corylus colurna;;77338,53;236975,9;11,354985384;47,267098452
25;Karl-Innerebner-Straße;7;Baumhasel;Corylus colurna;;77321,77;236975,1;11,354763812;47,267093226
26;Karl-Innerebner-Straße;11;Baumhasel;Corylus colurna;;77239,78;236970,79;11,353679814;47,267064089
27;Klappholzstraße;16;Vogelkirsche;Prunus avium;;82015,16;237273,1;11,416826736;47,269205154
28;Klappholzstraße;18;Vogelkirsche;Prunus avium;;82037,37;237285,72;11,417122452;47,269315844
29;Klappholzstraße;19;Vogelkirsche;Prunus avium;;82046,97;237292,48;11,417250555;47,269375458
30;Klappholzstraße;20;Vogelkirsche;Prunus avium;;82058,72;237301,15;11,417407336;47,269451982
31;Klappholzstraße;21;Vogelkirsche;Prunus avium;;82066,84;237307,93;11,417515916;47,26951196
32;Klappholzstraße;23;Vogelkirsche;Prunus avium;;82084;237323,39;11,417745419;47,269648817
33;Klappholzstraße;26;Blutpflaume;Prunus cerasifera 'Nigra';;82109,39;237344,41;11,418084749;47,269834721
34;Klappholzstraße;27;Vogelkirsche;Prunus avium;;82134,88;237369,2;11,41842608;47,270054497
35;Klappholzstraße;29;Japanischer Schnurbaum;Styphnolobium japonicum (Sophora);;82161,38;237412,76;11,418784173;47,270442874
36;Klostergasse;1;Platane;Platanus acerifolia (= hispanica);;80997,18;235394,28;11,403037261;47,252434708
37;Klostergasse;2;Platane;Platanus acerifolia (= hispanica);01.12.1997;80979,06;235387;11,402796562;47,252371501
38;Kochstraße;1;Bergahorn;Acer pseudoplatanus;;80771,45;237572,52;11,400448318;47,272051679
39;Kochstraße;3;Bergahorn;Acer pseudoplatanus;;80784,79;237570,5;11,400624216;47,272031875
40;Kochstraße;5;Spitzahorn;Acer platanoides;;80797,19;237568,43;11,400787685;47,272011737
41;Kochstraße;6;Bergahorn;Acer pseudoplatanus;;80808,62;237566,61;11,400938382;47,271993966
42;Kochstraße;7;Bergahorn;Acer pseudoplatanus;;80809,03;237558,31;11,400942302;47,271919273
43;Kochstraße;8;Rotblättriger Bergahorn;Acer pseudoplatanus 'Atropurpureum';;80818,1;237556,71;11,401061856;47,27190377
44;Kochstraße;9;Bergahorn;Acer pseudoplatanus;;80820,9;237564,65;11,401100285;47,271974832
45;Kochstraße;10;Kegelförmiger Bergahorn;Acer pseudoplatanus 'Negenia';01.01.1997;80830,54;237563,12;11,401227383;47,271959889
46;Kaiserjägerstraße;40;Bergahorn;Acer pseudoplatanus;;80764,55;237619,55;11,400365627;47,272475472
47;Josef-Mayr-Nusser-Weg;33;Ungarische Eiche;Quercus frainetto;01.01.1996;84242,42;236773,7;11,446159774;47,264432735
