﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2011;00;Liefering-Nord;00 - 04;283;134;149;253;30
1.1.2011;00;Liefering-Nord;05 - 09;320;165;155;278;42
1.1.2011;00;Liefering-Nord;10 - 14;309;165;144;274;35
1.1.2011;00;Liefering-Nord;15 - 19;378;200;178;345;33
1.1.2011;00;Liefering-Nord;20 - 24;345;155;190;275;70
1.1.2011;00;Liefering-Nord;25 - 29;420;221;199;323;97
1.1.2011;00;Liefering-Nord;30 - 34;374;194;180;288;86
1.1.2011;00;Liefering-Nord;35 - 39;464;221;243;367;97
1.1.2011;00;Liefering-Nord;40 - 44;560;283;277;493;67
1.1.2011;00;Liefering-Nord;45 - 49;535;253;282;470;65
1.1.2011;00;Liefering-Nord;50 - 54;486;209;277;424;62
1.1.2011;00;Liefering-Nord;55 - 59;412;192;220;347;65
1.1.2011;00;Liefering-Nord;60 - 64;363;142;221;302;61
1.1.2011;00;Liefering-Nord;65 - 69;306;142;164;274;32
1.1.2011;00;Liefering-Nord;70 - 74;260;128;132;226;34
1.1.2011;00;Liefering-Nord;75 - 79;157;73;84;142;15
1.1.2011;00;Liefering-Nord;80 - 84;121;49;72;112;9
1.1.2011;00;Liefering-Nord;85 - 89;52;19;33;51;1
1.1.2011;00;Liefering-Nord;90 und darüber;28;14;14;25;3
1.1.2011;02;Liefering-West;00 - 04;72;40;32;66;6
1.1.2011;02;Liefering-West;05 - 09;99;54;45;89;10
1.1.2011;02;Liefering-West;10 - 14;90;45;45;81;9
1.1.2011;02;Liefering-West;15 - 19;94;49;45;84;10
1.1.2011;02;Liefering-West;20 - 24;140;68;72;101;39
1.1.2011;02;Liefering-West;25 - 29;164;93;71;113;51
1.1.2011;02;Liefering-West;30 - 34;142;65;77;106;36
1.1.2011;02;Liefering-West;35 - 39;161;71;90;138;23
1.1.2011;02;Liefering-West;40 - 44;181;98;83;155;26
1.1.2011;02;Liefering-West;45 - 49;175;71;104;147;28
1.1.2011;02;Liefering-West;50 - 54;169;70;99;136;33
1.1.2011;02;Liefering-West;55 - 59;184;89;95;144;40
1.1.2011;02;Liefering-West;60 - 64;156;75;81;130;26
1.1.2011;02;Liefering-West;65 - 69;116;57;59;111;5
1.1.2011;02;Liefering-West;70 - 74;97;43;54;90;7
1.1.2011;02;Liefering-West;75 - 79;70;28;42;63;7
1.1.2011;02;Liefering-West;80 - 84;64;28;36;59;5
1.1.2011;02;Liefering-West;85 - 89;29;11;18;25;4
1.1.2011;02;Liefering-West;90 und darüber;11;4;7;11;0
1.1.2011;04;Liefering-Ost;00 - 04;300;163;137;187;113
1.1.2011;04;Liefering-Ost;05 - 09;289;156;133;213;76
1.1.2011;04;Liefering-Ost;10 - 14;279;158;121;196;83
1.1.2011;04;Liefering-Ost;15 - 19;368;193;175;281;87
1.1.2011;04;Liefering-Ost;20 - 24;396;199;197;266;130
1.1.2011;04;Liefering-Ost;25 - 29;398;216;182;248;150
1.1.2011;04;Liefering-Ost;30 - 34;355;186;169;217;138
1.1.2011;04;Liefering-Ost;35 - 39;381;195;186;243;138
1.1.2011;04;Liefering-Ost;40 - 44;496;258;238;383;113
1.1.2011;04;Liefering-Ost;45 - 49;517;270;247;432;85
1.1.2011;04;Liefering-Ost;50 - 54;477;247;230;407;70
1.1.2011;04;Liefering-Ost;55 - 59;423;197;226;343;80
1.1.2011;04;Liefering-Ost;60 - 64;406;192;214;358;48
1.1.2011;04;Liefering-Ost;65 - 69;350;155;195;309;41
1.1.2011;04;Liefering-Ost;70 - 74;350;143;207;324;26
1.1.2011;04;Liefering-Ost;75 - 79;215;91;124;201;14
1.1.2011;04;Liefering-Ost;80 - 84;185;60;125;177;8
1.1.2011;04;Liefering-Ost;85 - 89;147;35;112;144;3
1.1.2011;04;Liefering-Ost;90 und darüber;73;19;54;71;2
1.1.2011;06;Lehen-Nord;00 - 04;357;190;167;245;112
1.1.2011;06;Lehen-Nord;05 - 09;352;176;176;244;108
1.1.2011;06;Lehen-Nord;10 - 14;340;169;171;219;121
1.1.2011;06;Lehen-Nord;15 - 19;391;191;200;269;122
1.1.2011;06;Lehen-Nord;20 - 24;476;223;253;323;153
1.1.2011;06;Lehen-Nord;25 - 29;546;275;271;319;227
1.1.2011;06;Lehen-Nord;30 - 34;514;264;250;296;218
1.1.2011;06;Lehen-Nord;35 - 39;520;269;251;325;195
1.1.2011;06;Lehen-Nord;40 - 44;581;308;273;406;175
1.1.2011;06;Lehen-Nord;45 - 49;555;274;281;404;151
1.1.2011;06;Lehen-Nord;50 - 54;507;240;267;378;129
1.1.2011;06;Lehen-Nord;55 - 59;512;234;278;360;152
1.1.2011;06;Lehen-Nord;60 - 64;633;272;361;503;130
1.1.2011;06;Lehen-Nord;65 - 69;621;260;361;571;50
1.1.2011;06;Lehen-Nord;70 - 74;478;220;258;445;33
1.1.2011;06;Lehen-Nord;75 - 79;289;108;181;275;14
1.1.2011;06;Lehen-Nord;80 - 84;276;96;180;265;11
1.1.2011;06;Lehen-Nord;85 - 89;171;40;131;167;4
1.1.2011;06;Lehen-Nord;90 und darüber;60;13;47;55;5
1.1.2011;08;Lehen-Süd;00 - 04;354;177;177;228;126
1.1.2011;08;Lehen-Süd;05 - 09;329;158;171;214;115
1.1.2011;08;Lehen-Süd;10 - 14;293;146;147;158;135
