WBEZ;WSPR;ABGEG;UNGUELT;GUELTIG;WB_M;WB_W;WB;PREUNER;SCHADEN;SCHOEPPL;PADUTSCH;TAZL
00;00;62.222;2.771;59.451;49.431;59.614;109.045;15.496;26.973;5.405;8.732;2.845
01;00;1.573;59;1.514;1.599;1.837;3.436;397;610;96;355;56
02;00;1.890;106;1.784;2.068;2.260;4.328;322;950;166;253;93
03;00;4.063;246;3.817;3.526;4.137;7.663;743;1.980;473;422;199
04;00;3.758;159;3.599;3.239;3.593;6.832;837;1.848;347;401;166
05;00;2.909;115;2.794;3.258;3.443;6.701;538;1.485;256;393;122
06;00;3.723;156;3.567;3.245;4.301;7.546;1.167;1.394;255;590;161
07;00;3.760;162;3.598;3.035;3.877;6.912;1.132;1.385;255;687;139
08;00;4.792;241;4.551;4.210;5.274;9.484;808;2.515;576;410;242
09;00;5.800;264;5.536;5.083;5.827;10.910;1.290;2.708;603;600;335
10;00;6.684;303;6.381;5.654;6.814;12.468;1.453;3.008;669;900;351
11;00;2.593;114;2.479;2.069;2.687;4.756;488;1.262;309;286;134
12;00;2.356;102;2.254;2.106;2.691;4.797;683;891;146;406;128
13;00;5.208;234;4.974;4.028;4.818;8.846;1.756;1.747;370;899;202
14;00;4.240;205;4.035;3.426;4.686;8.112;1.145;1.679;321;698;192
15;00;923;37;886;1.135;1.171;2.306;333;287;41;183;42
16;00;2.019;77;1.942;1.750;2.198;3.948;429;923;215;296;79
17;00;0;0;0;0;0;0;0;0;0;0;0
18;00;5.709;181;5.528;0;0;0;1.866;2.220;297;945;200
19;00;222;10;212;0;0;0;109;81;10;8;4
;;;;;;;;;;;;
01;01;301;10;291;348;366;714;80;106;13;84;8
01;02;308;12;296;336;352;688;83;121;13;69;10
01;03;330;11;319;343;360;703;77;123;24;81;14
01;04;303;12;291;262;349;611;78;130;26;45;12
01;05;331;14;317;310;410;720;79;130;20;76;12
02;01;310;12;298;335;386;721;49;158;36;34;21
02;02;274;14;260;348;364;712;71;112;20;40;17
02;03;242;11;231;332;351;683;38;135;19;26;13
02;04;358;10;348;362;413;775;74;144;42;75;13
02;05;362;16;346;353;365;718;32;242;28;28;16
02;06;344;43;301;338;381;719;58;159;21;50;13
03;01;400;12;388;374;458;832;60;196;45;66;21
03;02;345;15;330;371;391;762;68;164;40;38;20
03;03;335;9;326;276;290;566;47;204;36;25;14
03;04;352;29;323;264;400;664;47;192;34;41;9
03;05;359;15;344;342;384;726;46;188;69;21;20
03;06;348;20;328;329;354;683;85;157;30;41;15
03;07;367;83;284;296;406;702;59;146;44;17;18
03;08;331;10;321;303;352;655;49;167;49;33;23
03;09;406;18;388;317;378;695;79;209;58;20;22
03;10;374;18;356;344;358;702;88;159;40;46;23
03;11;446;17;429;310;366;676;115;198;28;74;14
04;01;272;16;256;295;339;634;53;144;19;28;12
04;02;319;11;308;283;326;609;63;148;39;45;13
04;03;330;13;317;303;369;672;78;145;31;48;15
04;04;300;13;287;287;307;594;77;145;33;20;12
04;05;375;17;358;331;357;688;84;194;29;39;12
04;06;403;18;385;328;332;660;85;193;55;31;21
04;07;438;19;419;328;360;688;51;290;31;32;15
04;08;458;12;446;377;442;819;108;218;46;56;18
04;09;405;15;390;327;374;701;118;172;30;54;16
04;10;458;25;433;380;387;767;120;199;34;48;32
05;01;358;13;345;332;380;712;62;222;34;21;6
05;02;282;9;273;323;377;700;44;132;20;61;16
05;03;297;10;287;330;342;672;46;140;24;60;17
05;04;275;15;260;330;335;665;53;143;31;20;13
05;05;318;9;309;331;365;696;47;177;26;42;17
05;06;325;9;316;294;403;697;73;172;33;27;11
05;07;272;19;253;345;327;672;48;125;28;36;16
05;08;236;10;226;292;274;566;73;92;10;42;9
05;09;276;10;266;373;336;709;47;136;28;46;9
05;10;270;11;259;308;304;612;45;146;22;38;8
06;01;323;17;306;318;378;696;122;84;21;59;20
06;02;294;13;281;285;410;695;76;107;18;67;13
06;03;313;15;298;289;392;681;117;99;24;49;9
06;04;276;7;269;294;409;703;100;98;19;35;17
06;05;373;19;354;335;451;786;113;141;34;49;17
06;06;351;15;336;291;384;675;83;148;27;70;8
06;07;380;19;361;291;372;663;95;185;29;39;13
06;08;388;15;373;317;426;743;136;150;20;57;10
06;09;332;15;317;303;422;725;67;152;22;57;19
06;10;355;13;342;254;318;572;114;144;17;46;21
06;11;338;8;330;268;339;607;144;86;24;62;14
07;01;307;12;295;292;416;708;98;93;26;75;3
07;02;383;15;368;270;382;652;71;187;27;64;19
07;03;361;10;351;291;377;668;144;103;26;72;6
07;04;438;14;424;358;418;776;128;176;26;80;14
07;05;389;17;372;301;410;711;138;135;21;62;16
07;06;374;10;364;335;370;705;163;100;28;56;17
07;07;385;18;367;322;374;696;112;139;31;72;13
07;08;351;25;326;266;358;624;73;144;17;81;11
07;09;332;16;316;273;328;601;126;105;19;46;20
07;10;440;25;415;327;444;771;79;203;34;79;20
08;01;321;22;299;298;351;649;48;160;37;33;21
08;02;329;21;308;305;372;677;39;186;36;21;26
08;03;267;10;257;281;357;638;48;132;34;27;16
08;04;306;10;296;316;385;701;40;186;32;19;19
08;05;365;16;349;291;380;671;83;170;41;35;20
08;06;315;13;302;298;401;699;93;136;33;27;13
