OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Freiwillige Feuerwehr Wilten;Weingartnerstraße 160;http://www.feuerwehr-innsbruck.at/;77102,91;235467,8;11,351612925;47,253563297
2;Berufsfeuerwehr Innsbruck;Hunoldstraße 17;http://bf-innsbruck.at/;81153,54;236336,71;11,405273086;47,260890868
3;Freiwillige Feuerwehr Hötting;Schulgasse 6;http://www.feuerwehr-innsbruck.at/;79632,98;237591,95;11,385409054;47,272365156
4;Betriebsfeuerwehr Flughafen;Fürstenweg 180;http://www.feuerwehr-innsbruck.at/;76957,37;235914,94;11,349767275;47,257601553
5;Freiwillige Feuerwehr Hungerburg;Gramartstraße 8;http://www.feuerwehr-innsbruck.at/;80382,68;239154,95;11,395595501;47,286330323
6;Freiwillige Feuerwehr Mühlau;Haller Straße 4;http://www.feuerwehr-innsbruck.at/;81268,89;238580,72;11,407204026;47,281057302
7;Freiwillige Feuerwehr Arzl;Weinberggasse 2;http://www.feuerwehr-innsbruck.at/;83235,43;238940,47;11,433259059;47,284046664
8;Freiwillige Feuerwehr Neu-Arzl;Schützenstraße 64;http://www.feuerwehr-innsbruck.at/;84100,93;237818,93;11,444486791;47,273850627
9;Freiwillige Feuerwehr Amras;Geyrstraße 61;http://www.feuerwehr-innsbruck.at/;83129,84;236131,66;11,431342414;47,258800324
10;Freiwillige Feuerwehr Reichenau;Roßaugasse 4;http://www.feuerwehr-innsbruck.at/;83141,18;237479,89;11,431742358;47,270923562
11;Freiwillige Feuerwehr Vill;Viller Dorfstraße 1;http://www.feuerwehr-innsbruck.at/;80980,05;233589,73;11,402485185;47,236208208
12;Freiwillige Feuerwehr Igls;Igler Straße 58a;http://www.feuerwehr-innsbruck.at/;81287,82;232905,4;11,406425108;47,230015976
