﻿REF_DATE;AGE;POP_AUT_NAT_M;POP_FOR_NAT_M;POP_AUT_NAT_F;POP_FOR_NAT_F
1.1.2013;00;432;187;483;164
1.1.2013;01;501;158;461;157
1.1.2013;02;492;171;465;131
1.1.2013;03;471;134;459;155
1.1.2013;04;531;135;478;167
1.1.2013;05;491;144;471;130
1.1.2013;06;496;127;481;139
1.1.2013;07;497;140;512;126
1.1.2013;08;524;129;508;130
1.1.2013;09;522;131;477;139
1.1.2013;10;576;157;502;144
1.1.2013;11;506;124;495;132
1.1.2013;12;524;165;495;159
1.1.2013;13;563;138;498;164
1.1.2013;14;502;168;468;132
1.1.2013;15;546;172;518;131
1.1.2013;16;543;199;548;148
1.1.2013;17;569;168;542;173
1.1.2013;18;550;193;540;163
1.1.2013;19;592;232;544;218
1.1.2013;20;594;253;588;247
1.1.2013;21;588;275;616;250
1.1.2013;22;608;266;621;326
1.1.2013;23;617;294;626;351
1.1.2013;24;641;345;691;398
1.1.2013;25;586;352;654;393
1.1.2013;26;624;357;755;426
1.1.2013;27;670;369;725;424
1.1.2013;28;755;412;717;423
1.1.2013;29;714;389;733;406
1.1.2013;30;675;407;715;435
1.1.2013;31;717;419;700;401
1.1.2013;32;649;395;759;395
1.1.2013;33;671;369;675;353
1.1.2013;34;653;351;625;335
1.1.2013;35;638;344;664;350
1.1.2013;36;580;349;664;341
1.1.2013;37;677;343;692;308
1.1.2013;38;630;340;729;290
1.1.2013;39;637;321;759;320
1.1.2013;40;738;287;723;294
1.1.2013;41;747;303;826;308
1.1.2013;42;800;274;859;259
1.1.2013;43;853;321;930;282
1.1.2013;44;935;293;913;258
1.1.2013;45;949;314;957;271
1.1.2013;46;889;293;982;233
1.1.2013;47;935;270;963;277
1.1.2013;48;932;256;999;222
1.1.2013;49;918;272;1004;193
1.1.2013;50;822;233;954;242
1.1.2013;51;864;213;1000;190
1.1.2013;52;884;239;888;199
1.1.2013;53;793;209;903;204
1.1.2013;54;802;201;875;172
1.1.2013;55;759;176;925;181
1.1.2013;56;730;198;969;188
1.1.2013;57;686;176;844;213
1.1.2013;58;639;199;819;234
1.1.2013;59;623;219;765;186
1.1.2013;60;620;214;790;210
1.1.2013;61;566;218;796;161
1.1.2013;62;605;223;813;180
1.1.2013;63;613;177;853;177
1.1.2013;64;700;162;866;137
1.1.2013;65;774;127;907;114
1.1.2013;66;684;124;902;113
1.1.2013;67;540;73;691;90
1.1.2013;68;674;101;888;80
1.1.2013;69;722;80;882;84
1.1.2013;70;644;86;870;80
1.1.2013;71;783;85;1021;54
1.1.2013;72;766;79;993;56
1.1.2013;73;700;49;944;66
1.1.2013;74;428;63;585;47
1.1.2013;75;387;50;508;39
1.1.2013;76;337;42;536;41
1.1.2013;77;322;33;504;42
1.1.2013;78;313;30;464;26
1.1.2013;79;291;28;459;27
1.1.2013;80;272;10;492;24
1.1.2013;81;289;19;467;23
1.1.2013;82;279;18;441;21
1.1.2013;83;223;20;454;21
1.1.2013;84;220;15;412;17
1.1.2013;85;217;13;375;16
1.1.2013;86;176;6;371;22
1.1.2013;87;138;6;374;8
1.1.2013;88;136;6;381;15
1.1.2013;89;101;7;320;9
1.1.2013;90;91;5;283;9
1.1.2013;91;73;5;248;5
1.1.2013;92;55;3;158;5
1.1.2013;93;38;2;132;6
1.1.2013;94;18;3;68;5
1.1.2013;95;17;2;54;3
1.1.2013;96;9;2;39;2
1.1.2013;97;9;0;22;1
1.1.2013;98;6;1;21;0
1.1.2013;99;5;0;22;2
1.1.2013;99+;5;7;22;5
