AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;560;543;1103;20210101
1;591;545;1136;20210101
2;555;524;1079;20210101
3;581;528;1109;20210101
4;558;500;1058;20210101
5;552;530;1082;20210101
6;521;509;1030;20210101
7;487;483;970;20210101
8;518;437;955;20210101
9;431;480;911;20210101
10;514;488;1002;20210101
11;486;481;967;20210101
12;503;484;987;20210101
13;503;474;977;20210101
14;526;485;1011;20210101
15;510;537;1047;20210101
16;535;513;1048;20210101
17;552;509;1061;20210101
18;539;557;1096;20210101
19;629;641;1270;20210101
20;789;744;1533;20210101
21;907;897;1804;20210101
22;1066;1118;2184;20210101
23;1222;1183;2405;20210101
24;1437;1334;2771;20210101
25;1407;1313;2720;20210101
26;1484;1333;2817;20210101
27;1502;1319;2821;20210101
28;1463;1258;2721;20210101
29;1442;1224;2666;20210101
30;1350;1245;2595;20210101
31;1318;1136;2454;20210101
32;1291;1117;2408;20210101
33;1176;1102;2278;20210101
34;1115;992;2107;20210101
35;1089;911;2000;20210101
36;922;878;1800;20210101
37;989;920;1909;20210101
38;939;865;1804;20210101
39;902;861;1763;20210101
40;872;819;1691;20210101
41;805;792;1597;20210101
42;845;750;1595;20210101
43;768;798;1566;20210101
44;762;760;1522;20210101
45;780;781;1561;20210101
46;776;769;1545;20210101
47;779;741;1520;20210101
48;781;836;1617;20210101
49;824;851;1675;20210101
50;867;799;1666;20210101
51;962;909;1871;20210101
52;900;942;1842;20210101
53;891;876;1767;20210101
54;890;964;1854;20210101
55;960;962;1922;20210101
56;902;946;1848;20210101
57;856;926;1782;20210101
58;870;850;1720;20210101
59;828;819;1647;20210101
60;761;828;1589;20210101
61;778;775;1553;20210101
62;696;756;1452;20210101
63;651;721;1372;20210101
64;614;748;1362;20210101
65;574;675;1249;20210101
66;547;619;1166;20210101
67;477;669;1146;20210101
68;460;623;1083;20210101
69;482;602;1084;20210101
70;529;645;1174;20210101
71;538;611;1149;20210101
72;484;686;1170;20210101
73;486;695;1181;20210101
74;482;682;1164;20210101
75;395;513;908;20210101
76;412;659;1071;20210101
77;461;628;1089;20210101
78;450;641;1091;20210101
79;510;717;1227;20210101
80;484;682;1166;20210101
81;437;626;1063;20210101
82;258;416;674;20210101
83;226;363;589;20210101
84;199;314;513;20210101
85;169;302;471;20210101
86;194;287;481;20210101
87;145;294;439;20210101
88;120;247;367;20210101
89;112;230;342;20210101
90;103;213;316;20210101
91;76;176;252;20210101
92;66;138;204;20210101
93;62;144;206;20210101
94;34;107;141;20210101
95;34;95;129;20210101
96;11;62;73;20210101
97;13;40;53;20210101
98;8;34;42;20210101
99;2;26;28;20210101
100;5;17;22;20210101
101;3;8;11;20210101
102;0;7;7;20210101
103;0;2;2;20210101
104;0;1;1;20210101
105;0;2;2;20210101
