;AGE_GRP;;;;;;;;;;;;;;;;;;
CODE;0_2;3_5;6_9;10_14;15_19;20_24;25_29;30_34;35_39;40_44;45_49;50_54;55_59;60_64;65_69;70_74;75_79;80_84;85_999
AFG;26;21;30;45;109;233;250;91;48;38;14;13;6;3;1;2;0;0;1
AGO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
ALB;1;0;0;0;0;11;9;4;5;5;3;2;0;0;0;0;0;0;0
ARG;2;0;0;0;0;1;0;5;3;7;3;1;2;0;0;1;0;0;0
ARM;7;3;4;15;11;18;18;15;11;11;12;9;7;7;2;0;2;0;0
AUS;1;0;0;0;2;5;13;6;4;3;6;1;2;2;0;0;0;0;0
AZE;1;1;3;3;1;2;6;10;2;1;1;3;3;1;0;0;0;0;0
BEL;1;2;0;0;1;9;13;8;7;3;1;1;1;0;0;4;2;0;0
BEN;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
BFA;0;0;0;0;1;0;0;2;3;1;2;0;0;0;0;0;0;0;0
BGD;3;0;0;0;1;7;10;5;7;2;1;1;0;1;0;0;0;0;0
BGR;34;22;33;40;38;66;89;98;84;91;77;57;31;21;7;4;3;1;0
BIH;26;30;33;34;49;111;119;123;109;115;124;129;94;82;108;36;25;10;1
BLR;0;2;0;1;0;3;4;7;10;6;2;0;1;0;0;0;0;0;0
BOL;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
BRA;4;1;1;2;5;4;25;14;24;10;8;2;1;3;1;0;0;0;0
BTN;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
CAN;4;3;3;3;4;10;17;17;3;2;6;1;5;1;0;1;0;2;2
CHE;2;7;3;0;1;17;34;27;12;11;12;13;6;7;5;5;6;0;4
CHL;0;0;0;0;0;1;7;3;4;0;0;0;0;0;0;0;0;0;0
CHN;5;8;10;7;10;10;24;37;28;19;17;8;13;4;4;4;0;2;0
CIV;0;0;0;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0
CMR;7;3;1;2;3;0;5;7;7;4;1;0;0;0;0;0;0;0;0
COD;0;1;0;1;2;0;0;2;2;2;1;0;1;0;0;0;0;0;0
COG;2;1;0;1;1;2;2;3;1;1;0;1;1;0;0;0;0;0;0
COL;0;2;1;0;2;3;5;8;7;5;3;0;1;0;0;0;0;0;0
CPV;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
CRI;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
CUB;1;0;0;0;0;2;2;6;3;3;1;3;0;0;0;0;0;0;0
CYP;0;0;0;0;0;1;0;1;1;0;1;2;0;0;0;0;0;0;0
CZE;12;7;12;4;6;28;42;32;25;20;12;14;5;6;2;2;0;0;0
DEU;122;103;124;138;194;1835;2432;1413;700;399;311;316;260;149;89;69;73;45;34
DMA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
DNK;1;0;3;2;3;6;9;9;4;3;4;3;1;1;2;1;1;0;0
DOM;5;3;2;2;2;4;3;6;8;7;4;1;1;0;0;0;0;0;0
DZA;0;0;0;0;0;4;7;7;2;3;0;0;0;0;0;0;0;0;0
ECU;0;0;0;0;0;1;1;2;0;2;0;2;0;0;0;0;0;0;0
EGY;3;2;3;6;5;3;10;16;19;10;8;5;5;4;0;0;1;0;0
ERI;1;0;1;1;0;0;1;4;2;1;0;0;0;0;0;0;0;0;0
ESP;16;13;8;6;7;77;87;99;62;32;25;20;14;1;1;0;2;1;1
EST;3;1;1;0;0;0;13;4;3;0;0;0;1;0;0;0;0;0;0
ETH;1;0;2;0;1;5;4;2;3;2;0;0;0;0;0;0;0;0;0
FIN;0;0;0;1;3;6;21;13;8;3;3;3;3;1;1;0;0;0;0
FRA;6;10;9;5;9;40;45;44;24;22;21;10;4;6;10;4;3;2;1
GBR;10;8;7;4;4;26;56;50;46;33;29;13;8;10;8;9;3;1;3
GEO;6;10;10;11;6;10;12;14;25;17;4;11;4;1;1;0;0;0;0
GHA;17;17;14;9;13;8;11;29;16;16;7;3;3;0;0;0;0;0;0
GIN;0;0;0;0;2;1;2;1;2;0;0;1;0;0;0;0;0;0;0
GMB;0;0;0;0;2;3;3;2;2;2;0;0;0;0;0;0;0;0;0
GNB;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
GRC;6;8;5;9;4;32;44;42;35;20;20;17;13;9;5;5;2;0;0
