AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;575;551;1126;20190101
1;630;541;1171;20190101
2;582;521;1103;20190101
3;563;550;1113;20190101
4;549;509;1058;20190101
5;505;487;992;20190101
6;530;453;983;20190101
7;441;484;925;20190101
8;511;485;996;20190101
9;495;481;976;20190101
10;511;481;992;20190101
11;496;492;988;20190101
12;521;495;1016;20190101
13;510;528;1038;20190101
14;531;504;1035;20190101
15;546;505;1051;20190101
16;497;512;1009;20190101
17;510;501;1011;20190101
18;632;518;1150;20190101
19;729;683;1412;20190101
20;878;985;1863;20190101
21;1078;1102;2180;20190101
22;1286;1372;2658;20190101
23;1384;1399;2783;20190101
24;1463;1399;2862;20190101
25;1562;1415;2977;20190101
26;1508;1333;2841;20190101
27;1509;1328;2837;20190101
28;1447;1355;2802;20190101
29;1421;1221;2642;20190101
30;1367;1172;2539;20190101
31;1265;1153;2418;20190101
32;1186;1029;2215;20190101
33;1132;988;2120;20190101
34;966;914;1880;20190101
35;1039;955;1994;20190101
36;969;936;1905;20190101
37;935;910;1845;20190101
38;927;871;1798;20190101
39;831;811;1642;20190101
40;879;763;1642;20190101
41;761;805;1566;20190101
42;785;775;1560;20190101
43;808;790;1598;20190101
44;796;785;1581;20190101
45;774;742;1516;20190101
46;790;854;1644;20190101
47;846;861;1707;20190101
48;878;805;1683;20190101
49;969;908;1877;20190101
50;924;947;1871;20190101
51;898;890;1788;20190101
52;908;972;1880;20190101
53;953;969;1922;20190101
54;917;947;1864;20190101
55;865;946;1811;20190101
56;885;859;1744;20190101
57;824;837;1661;20190101
58;779;835;1614;20190101
59;801;800;1601;20190101
60;714;774;1488;20190101
61;684;728;1412;20190101
62;641;763;1404;20190101
63;592;689;1281;20190101
64;577;640;1217;20190101
65;501;680;1181;20190101
66;502;651;1153;20190101
67;507;615;1122;20190101
68;560;667;1227;20190101
69;570;630;1200;20190101
70;512;716;1228;20190101
71;516;719;1235;20190101
72;507;715;1222;20190101
73;433;531;964;20190101
74;476;676;1152;20190101
75;499;657;1156;20190101
76;487;670;1157;20190101
77;547;741;1288;20190101
78;531;727;1258;20190101
79;489;667;1156;20190101
80;291;450;741;20190101
81;263;404;667;20190101
82;233;346;579;20190101
83;201;334;535;20190101
84;228;336;564;20190101
85;187;344;531;20190101
86;147;298;445;20190101
87;150;271;421;20190101
88;155;262;417;20190101
89;109;222;331;20190101
90;101;203;304;20190101
91;81;195;276;20190101
92;62;158;220;20190101
93;43;142;185;20190101
94;20;103;123;20190101
95;22;83;105;20190101
96;18;68;86;20190101
97;6;43;49;20190101
98;5;39;44;20190101
99;5;14;19;20190101
100;1;12;13;20190101
101;0;4;4;20190101
102;0;3;3;20190101
103;1;2;3;20190101
104;1;0;1;20190101
