"Ressort","Bewertung/Recherche","Datensatz-Bezeichnung","Beschreibung","OGD-Kategorie","Geheimhaltung/rechtliche Hindernisse","Personenbezug","Nutzungsrecht","Nutzen","Aufwand","Inhaltliche Datenqualität","Technische Verfügbarkeit","Synergie","Bewertungssumme","Bewertung","Veröffentlichung gewünscht","Fachanwendung/Datenbank/Register oder Website","Datenquelle Falls nicht Primärquelle","Anmerkung"
"BKA","Bewertung","Denkmalliste","Liste der unter Denkmalschutz stehenden unbeweglichen Denkmale","Kunst und Kultur",5,5,5,5,5,5,5,5,40,40,"ja","BDA Homepage",,
"BKA","Bewertung","Jobbörse der Republik Österreich","Nicht umfasst: Karrieredatenbank mit Daten der Interessierten; Umfasst: Stellenausschreibungen","Verwaltung und Politik",5,5,5,4,4,5,3,4,35,35,"Daten werden bereits veröffentlicht","https://bund.jobboerse.gv.at/",,
"BKA","Bewertung","Behördenverzeichnis HELP.gv.at bzw. USP.gv.at","Verzeichnis österreichischer Behörden (Ministerien, Länder, Bezirkshauptmannschaften, Gemeinden, Gerichte, Standesämter, Polizeidienststellen, etc.)","Verwaltung und Politik",5,5,5,5,5,3,5,1,34,34,"ja","siehe data.gv.at","https://help.gv.at; https://usp.gv.at",
"BKA","Bewertung","Kataloge der Administrativen Bibliothek","Bestandsnachweise der Administrativen Bibliothek d.B. in Echtzeit","Verwaltung und Politik",5,5,5,4,3,5,5,1,33,33,"ja","https://www.bka.gv.at/administrative-bibliothek",,
"BKA","Bewertung","RIS Daten ","Konsolidierte Fassung des Bundesrechts und des Landesrechts aller Bundesländer, die Judikatur aller Landesverwaltungsgerichte, des Bundesverwaltungsgerichts, der Höchstgerichte, der Datenschutzbehörde, der Disziplinarkommissionen, der Personalvertretungsaufsichtsbehörde und der Gleichbehandlungskommission. Ferner sind die Daten der Anwendungen Bundesgesetzblätter, Landesgesetzblätter, Begutachtungsentwürfe der Bundesministerien, Regierungsvorlagen der Bundesregierung, Dokumente der Sozialversicherungsträger, Amtliche Veterinärnachrichten und ausgewählte Rechtsvorschriften in englischer Sprache verfügbar.","Verwaltung und Politik",5,5,4,3,3,5,3,4,32,32,"ja","RIS",,"55 verschiedene Datenquellen"
"BKA","Bewertung","Innovative Film Katalog","Jährlich erscheinender Katalog der von Abt. II/3 in der Herstellung geförderten Filme ","Kunst und Kultur",5,5,4,5,3,5,2,2,31,31,"ja","BKA Homepage","KunstDat",
"BKA","Bewertung","Lexikon USP.gv.at","Begriffslexikon USP","Verwaltung und Politik",5,5,5,3,5,5,1,2,31,31,"nein","https://usp.gv.at",,
"BKA","Bewertung","Begriffslexikon HELP.gv.at","Begriffslexikon HELP.gv.at","Verwaltung und Politik",5,5,5,3,5,5,1,2,31,31,"nein","https://help.gv.at",,
"BKA","Bewertung","Lebenslagen-Verzeichnis","Liste der Lebenslagen auf HELP.gv.at","Verwaltung und Politik",5,5,5,3,5,5,1,2,31,31,"nein","https://help.gv.at",,
"BKA","Bewertung","Informationen Gleichbehandlungs:App","Standorte der Gleichbehandlungsanwaltschaft","Gesellschaft und Soziales",5,5,5,4,2,5,3,2,31,31,"ja","siehe data.gv.at",,
"BKA","Bewertung","PreisträgerInnen Österreichischer Verwaltungspreis","Namen der Organisation, Projektbeschreibung, Juryurteil","Verwaltung und Politik",5,3,5,4,5,5,3,1,31,31,"Daten werden bereits veröffentlicht","http://www.verwaltungspreis.gv.at",,
"BKA","Bewertung","Digital Scoreboard",,"Verwaltung und Politik",5,5,4,3,3,5,5,1,31,31,"ja","https://www.bka.gv.at/digitale-agenda-und-digital-scoreboard",,
"BKA","Bewertung","Internationale Kulturabkommen","Arbeitsprogramme im Rahmen von internationalen Kulturabkommen und Memoranda of Understanding in der bilateralen internationalen Kulturkooperation","Kunst und Kultur",5,5,4,3,5,5,2,1,30,30,"ja","BKA Homepage","http://www.kunstkultur.bka.gv.at/site/8256/default.aspx ",
"BKA","Bewertung","Wirkungsmonitoring: Bericht zur Wirkungsorientierung","Bericht gemäß § 68 (5) BHG 2013 iVm. § 7 (5) Wirkungscontrollingverordnung","Verwaltung und Politik",5,5,4,5,3,4,1,3,30,30,"Daten werden bereits veröffentlicht","www.wirkungsmonitoring.gv.at",,"ad Synergien: Die Daten werden tlw. nicht, tlw. freiwillig, tlw. aufgrund gesetzlicher Verpflichtungen von den Ressorts anderweitig publiziert"
"BKA","Bewertung","Wirkungsmonitoring: Bericht über die wirkungsorientierte Folgenabschätzung","Bericht gemäß § 68 (5) BHG 2013 iVm. § 6 Wirkungscontrollingverordnung","Verwaltung und Politik",5,5,4,5,3,4,1,3,30,30,"Daten werden bereits veröffentlicht","www.wirkungsmonitoring.gv.at",,
"BKA","Bewertung","Bioethikkommission - Gemeldete Interessenskonflikte",,"Gesellschaft und Soziales",5,3,4,4,3,5,2,3,29,29,,"https://www.bka.gv.at/bioethikkommission",,
"BKA","Bewertung","Zugelassene Zustelldienste","Behördlich zugelassene Zustelldienste","Verwaltung und Politik",5,5,5,1,4,5,3,1,29,29,,"https://www.bka.gv.at/zulassung-als-zustelldienst",,
"BKA","Bewertung","Bildungsprogramm Verwaltungsakademie des Bundes",,"Verwaltung und Politik",5,5,5,4,3,5,1,1,29,29,"Daten werden bereits veröffentlicht","https://www.oeffentlicherdienst.gv.at/vab",,
"BKA","Bewertung","Ministerratsmaterial","Ministerratsvorträge, die seit 6.9.2016 zur Veröffentlichung bestimmt sind","Verwaltung und Politik",5,3,4,3,4,5,2,2,28,28,"ja","BKA Homepage",,"verschiedene Quellen"
