﻿Anzahl der Gästeankünfte und -übernachtungen nach Herkunftsländern;;;
REF_DATE;COUNTRY;ARRIVALS;OVERNIGHT_STAYS
2011;Österreich;370.557;628.229
2011;Deutschland;241.172;461.555
2011;Belgien;9.246;15.310
2011;Bulgarien;3.959;5.795
2011;Dänemark;5.370;9.707
2011;Estland;591;997
2011;Finnland;4.675;9.763
2011;Frankreich, Monaco;23.462;43.203
2011;Griechenland;4.254;9.324
2011;Irland (Republik);2.727;5.820
2011;Italien;77.149;134.108
2011;Lettland;987;1.562
2011;Litauen;804;1.261
2011;Luxemburg;1.184;2.541
2011;Malta;492;1.581
2011;Niederlande;17.951;33.161
2011;Polen;8.826;15.322
2011;Portugal;2.785;4.982
2011;Rumänien;8.136;14.676
2011;Schweden;8.022;14.501
2011;Spanien;28.346;54.511
2011;Slowakei;3.814;6.562
2011;Slowenien;4.424;7.336
2011;Tschechische Republik;11.407;20.713
2011;Ungarn;11.277;21.347
2011;Vereinigtes Königreich;41.415;84.832
2011;Zypern;448;1.092
2011;Island;509;1.040
2011;ehem. Jugoslawien;3.327;5.827
2011;Kroatien;3.122;5.736
2011;Norwegen;3.710;6.563
2011;Schweiz, Liechtenstein;36.638;71.452
2011;Ukraine;2.894;4.431
2011;Kanada;13.012;26.333
2011;U S A;81.850;168.116
2011;Zentral- und Südamerika;11.111;23.060
2011;Arabische Länder in Asien;6.041;14.799
2011;Israel;4.144;8.199
2011;Brasilien;4.888;9.304
2011;China;28.955;37.725
2011;Japan;33.855;51.886
2011;Indien;8.223;15.413
2011;Russland;18.342;31.163
2011;Saudi-Arabien;4.631;11.644
2011;Südkorea;16.126;22.291
2011;Südostasien;15.058;21.406
2011;Taiwan;16.815;20.127
2011;Türkei;3.035;5.306
2011;übrige G U S;1.742;3.236
2011;Vereinigte Arabische Emirate;4.428;11.204
2011;übriges Asien;6.484;10.499
2011;Südafrika;1.857;3.612
2011;übriges Afrika;1.843;3.888
2011;Australien;21.329;43.887
2011;Neuseeland;2.328;4.621
2011;übriges Ausland;23.103;40.649
