Monats-und Jahresniederschlagsmengen (mm) seit 1906;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Millimeter;;;;;;;;;;;;
YEAR;Jan;Feb;Maer;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Jahr
1906;47,8;69,1;54,9;88,6;62;94,8;97,2;91,5;103,1;24,6;82,7;70;886,3
1907;84,1;20,9;88,7;92,1;74,9;117,4;121,3;77,3;33,9;64,4;6,7;43,5;825,2
1908;16,1;42,8;22,5;63,2;97,3;126,2;142,4;138,8;75;9;13,2;23,9;770,4
1909;22;29;42,8;64,2;57,2;129;104,1;157,2;40,4;66;59,2;68,8;839,9
1910;124,2;75;24;74,6;101,2;163,8;199,9;129,2;83,7;38,7;97,4;65,2;1176,9
1911;12,8;45,2;29,2;50,9;67,5;130,8;29,6;75,4;73,1;73,4;43,2;122,6;753,7
1912;41,7;33,1;90,1;55,4;181,8;83,4;132,1;181,4;77;115,1;69,1;27;1087,2
1913;68,3;21,4;47,2;58,7;126,2;117,5;180,6;112,7;97,8;31,8;162,2;94;1118,4
1914;131,5;31,5;79,1;45,1;88,1;114;203,4;94,9;90,2;45,4;29,7;40,7;993,6
1915;102,2;43;104,8;44,4;45,2;89,2;165,9;61,5;62,1;31,6;40,8;24,3;815
1916;129,3;108,9;68,8;63,6;53,7;143,3;165,4;100,3;124,9;52,2;150,1;53,1;1213,6
1917;127,7;7,8;20,3;131,9;21,4;71,3;86,4;175,3;27;177,5;68,1;24,3;939
1918;15,7;28;10,2;38,4;37,1;147,4;145,1;126,3;115,5;79,7;30,4;175,7;949,5
1919;83,1;36,8;29,1;100,3;70,4;117,7;91,5;69,1;29,5;77,8;101,2;94,7;901,2
1920;74,3;8,9;59,8;84;87,6;99,2;144,1;102,2;103,4;12,2;1,2;47,1;824
1921;90,9;9,1;14,5;137,8;98,2;111,8;80,1;99,3;59,6;47,4;47,4;32,8;828,9
1922;99;44;66,7;72,2;58,3;95,2;124,8;131,7;157,2;56,1;80,8;94,5;1080,5
1923;80,3;61,2;29,3;48,8;59,9;112,2;84,6;83,6;109,2;97,5;90,4;178,9;1035,9
1924;22,6;22,8;12,9;51,4;124,7;158,5;181,7;134,7;81,9;31,1;14,5;23,8;860,6
1925;13,2;89,3;30;85,1;82,9;46,9;127,5;152,5;69,1;52,9;53,7;59,2;862,3
1926;22,1;28,3;103,5;56,3;74,6;168,4;105;101,5;35;71,4;65,6;48,8;880,5
1927;93,3;32;46,1;83,7;52,7;151,6;142,5;153,9;136,1;32,6;93,1;13,1;1030,7
1928;37,3;50,7;22;40,8;112,2;100,6;61,2;193,3;97,1;51;89,3;64,1;919,6
1929;35,5;14,4;10,5;43,4;76,8;91,4;106,4;204,6;35,1;88,8;50,7;93;850,6
1930;11,3;9,1;33,7;55,6;93,9;22,9;172,5;176,6;95,9;108;20,5;29,6;829,6
1931;61,9;57,3;40,9;49,6;26,1;156,1;179,6;140,9;90,5;40,6;37,2;36,4;917,1
1932;80,8;11;47,3;40,3;67,1;50,4;137,6;89,3;37;121,1;67,9;3,9;753,7
1933;50,8;46,3;25,5;75,6;143,5;164;148,4;84,1;74,3;146,8;73,2;29,6;1062,1
1934;36,7;11;21,6;20,9;43,8;142,7;113,8;198,6;69,4;76,5;31,4;37,4;803,8
1935;65,1;154,7;51,3;73;110;86,3;88,5;90,8;70,8;154,1;50,1;21;1015,7
1936;58,1;41,3;11,6;49,2;124,5;107,7;176,1;81,2;100,2;75,8;16,5;101,3;943,5
1937;56,8;108,8;58,2;28,7;48,6;96,4;171,5;209,7;118,3;106,1;35,1;63,6;1101,8
1938;69,2;18,7;39,2;22,6;59,6;94,6;144,4;120,8;34,8;33,6;20,3;31,4;689,2
1939;43,6;23,4;68,6;42,4;91,5;99,6;130,2;49,8;110,8;91;117,4;22,4;890,7
1940;57,8;45,1;62,4;31,9;142,6;41,5;175,5;56,5;106,7;51,4;72,7;45,9;890
1941;18,8;41,4;31,3;50,2;77,1;102;181,9;193,2;56;64,2;34,4;46,7;897,2
1942;36;7,9;37,4;38,3;112,7;84,9;124,1;157,5;76,9;110,5;89;21,2;896,4
1943;35,3;25,7;21,3;87,9;90,8;150;112,9;98;125,5;0,1;34,6;22,7;804,8
1944;45,9;75,8;86,4;50,6;96,4;167,5;103,8;70;133,3;80,4;162;78,9;1151
