OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Kirchenfriedhof St. Nikolaus;Schmelzergasse / Sankt-Nikolaus-Gasse;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;80188,72;237791,06;11,392787767;47,274088295
2;Westfriedhof;Fritz-Pregl-Straße 2 / Schöpfstraße 43;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;79691,74;236122,16;11,385924061;47,259139916
3;Friedhof Wilten;zwischen Pater-Reinisch-Weg und Brennerstraße;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;80676,21;235426,23;11,398803515;47,252761462
4;Friedhof Wilten, Stift Wilten;bei Klostergasse 7;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;80801,54;235438,09;11,40046102;47,252852716
5;Kirchenfriedhof Wilten, Basilika Wilten;Haymongasse, südlich der Bahn;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;80626,24;235591,79;11,39817328;47,254256478
6;Alter Militärfriedhof;Anton-Eder-Straße / Anzengruberstraße;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;81477,4;236383,74;11,409559935;47,261273815
7;Ostfriedhof;Kaufmannstraße 1;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;82261,82;236017,32;11,419855067;47,257881
8;Pestfriedhof;neben Höhenstraße 3;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;79876,83;237681,45;11,388647042;47,273140477
9;Kirchenfriedhof Hötting alt;Schulgasse;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;79564,06;237642,21;11,384507327;47,272825473
10;Friedhof Hötting;Schulgasse / Höhenstraße;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;79727,67;237603,3;11,386662231;47,272455803
11;Kirchenfriedhof Hötting neu;Schulgasse / Höhenstraße;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;79762,29;237552,51;11,387110541;47,271994814
12;Landesfriedhof Mariahilf;Sonnenstraße;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;79574,69;237144,86;11,38455935;47,26835141
13;Friedhof Mühlau;Mühlenweg;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;81892,65;238903,28;11,415506084;47,283880765
14;Friedhof Arzl;nördlich des Beginns Canisiusweg;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;83243,61;239174,61;11,433410785;47,286151243
15;Kirchenfriedhof Arzl;Schnellmanngasse;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;83124,51;238986,14;11,431801635;47,284471359
16;Amraser Soldatenfriedhof;Wiesengasse;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;82412,72;235944,11;11,421834972;47,257203744
17;Friedhof Tummelplatz;Amras;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;82727,71;235653,34;11,42594212;47,254549361
18;Friedhof Amras;Philippine-Welser-Straße / Kirchsteig;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;82969,17;236204,59;11,429233481;47,259476406
19;Kirchenfriedhof Vill;Viller Dorfstraße;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;80968,37;233570,25;11,402327493;47,236034479
20;Friedhof Igls;Igls, Viller Steig;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;81237,18;233229,35;11,405815161;47,232935575
21;Kirchenfriedhof Igls;Hilberstraße;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;81475,35;233014,26;11,408920817;47,230971883
22;Kirchenfriedhof Mühlau;Kirchgasse;https://www.innsbruck.gv.at/leben/gesundheit-tiere/tod/friedhoefe;81716,67;238929,15;11,413185108;47,284135278
