WSP ;Wahlberechtigte_m�nnlich;Wahlberechtigte_weiblich;Wahlberechtigte_insgesamt;g�ltig;ung�ltig;Dr. Heinz Fischer;Dr. Rudolf Gehring;Barbara Rosenkranz
111;120;94;214;84;3;55;12;17
211;253;247;500;161;20;112;26;23
311;281;245;526;152;14;113;14;25
411;262;279;541;173;25;118;19;36
511;275;367;642;232;12;176;17;39
512;189;219;408;155;16;118;10;27
513;141;161;302;121;12;95;6;20
514;224;282;506;204;10;152;10;42
521;146;229;375;144;16;95;18;31
531;21;39;60;45;4;42;2;1
611;155;199;354;137;15;108;11;18
612;176;210;386;144;6;103;5;36
613;380;475;855;289;29;222;9;58
621;119;145;264;90;7;59;19;12
622;282;366;648;256;10;208;10;38
623;125;157;282;106;7;87;3;16
624;155;173;328;140;18;110;5;25
625;148;193;341;148;2;102;13;33
711;125;170;295;126;14;101;3;22
712;191;175;366;147;5;113;5;29
713;183;235;418;184;18;139;14;31
714;110;119;229;84;6;61;1;22
715;126;156;282;96;3;72;7;17
716;157;206;363;152;9;108;18;26
717;143;283;426;176;16;139;4;33
811;114;148;262;116;9;93;11;12
812;166;219;385;142;12;107;6;29
813;215;298;513;216;26;156;16;44
814;134;177;311;126;13;86;7;33
821;170;242;412;149;14;107;11;31
822;166;269;435;189;12;132;14;43
823;111;159;270;138;4;107;10;21
824;176;235;411;161;14;123;12;26
825;231;302;533;223;16;173;15;35
831;227;263;490;197;5;147;12;38
832;222;288;510;198;13;156;6;36
833;147;199;346;139;11;109;5;25
841;176;214;390;172;17;129;12;31
842;172;237;409;168;23;111;14;43
843;177;232;409;182;15;140;13;29
911;208;207;415;170;40;134;11;25
921;92;115;207;96;6;76;6;14
922;186;218;404;194;8;146;11;37
923;307;341;648;256;25;184;24;48
924;261;398;659;290;21;210;18;62
925;198;217;415;180;11;134;6;40
926;271;318;589;245;24;169;14;62
931;250;305;555;206;22;157;9;40
932;195;269;464;222;11;165;16;41
933;227;329;556;241;12;195;17;29
934;246;307;553;198;8;160;10;28
935;259;360;619;246;10;196;10;40
936;228;320;548;225;17;193;11;21
937;188;284;472;205;16;166;8;31
941;331;383;714;299;13;240;17;42
942;303;301;604;269;27;201;10;58
943;290;312;602;246;11;162;23;61
1011;265;291;556;174;12;127;8;39
1012;235;243;478;211;15;165;6;40
1020;226;326;552;189;12;157;9;23
1021;254;304;558;221;26;178;17;26
1022;353;402;755;272;23;207;8;57
1023;194;227;421;183;5;129;10;44
1024;231;234;465;186;11;133;12;41
1025;283;364;647;203;9;153;3;47
1026;306;380;686;270;23;203;10;57
1027;303;412;715;293;21;241;7;45
1028;240;327;567;215;11;175;12;28
1029;324;419;743;263;22;196;9;58
1031;360;495;855;293;24;218;15;60
1032;329;298;627;280;16;214;12;54
1041;312;324;636;214;17;144;12;58
1042;185;240;425;153;7;108;7;38
1043;136;187;323;132;13;105;6;21
1044;199;241;440;154;10;116;7;31
1051;258;287;545;225;13;178;8;39
1061;225;235;460;191;18;150;12;29
1062;176;198;374;161;14;118;7;36
1063;282;364;646;271;15;200;10;61
