OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Himmbärgarten;Pembaurstraße 31-33;http://www.himmbaergarten.at;81671,51;237124,07;11,412259079;47,267907607
2;Barmherzige Schwestern;Falkstraße 28;https://www.kbafep.at/praxisstaetten/kindergarten/;81046,74;238280,16;11,40421374;47,278381681
3;Pfarrkindergarten Pradl;Reichenauer Straße 15;http://www.pfarre-pradl.at/pfarrkindergarten/;81480,18;237339,13;11,409770376;47,269865412
4;Caritas Treffpunkt Lebensraum ;Paul-Hofhaimer-Gasse 8;http://www.caritas-tirol.at/hilfe-einrichtungen/familien-und-kinder/kinderbetreuung-kindergaerten-krippen/treffpunkt-lebensraum/;80611,38;237089,1;11,398246295;47,2677238
5;Kindergarten der Landschaftlichen Pfarre Mariahilf;Dr.-Sigismund-Epp-Weg 6;https://kindergarten.pfarre-mariahilf.tirol/;79771,19;237167,03;11,387159574;47,268527017
6;Integrationskindergarten Rösslsteig;Höttinger Au 30;http://kgroessl.50webs.org/index.html;79521,25;236979,23;11,383823903;47,266868331
7;Kindergarten Kinderzentrum Pechegarten der ISD;Leopoldstraße 43;https://www.isd.or.at/de/kinder-jugend/kinder/kindergarten/kindergarten/315-0.html;80621,53;235972,65;11,398179614;47,257682238
8;Bundesbildungsanstalt für Elementarpädagogik Praxiskindergarten;Haymongasse 6b;https://www.bafep-ibk.at/haus-des-kindes/praxiskindergarten/allgemeine-informationen/;80537,22;235587,6;11,396996661;47,254229706
9;CaLaTi-Betriebskindergarten des Landes Tirol;Paul-Hofhaimer-Gasse 8;https://www.caritas-tirol.at/hilfe-angebote/kinder-und-jugendliche/treffpunkt-lebensraum/betriebskindergarten-/-krippe?gclid=EAIaIQobChMI2-fP1r_S9wIVzIxoCR1nCAcYEAAYASAAEgJJYfD_BwE;80589,64;237087,32;11,397958756;47,267710484
10;Kindergarten für Alle;Neuhauserstraße 7;http://www.integrationskindergarten.com/;80367,88;235884,86;11,39481322;47,256923669
11;MUI;Müllerstraße 55;https://www.i-med.ac.at/gendermed/kinderbetreuung-und-vereinbarkeit/kindergarten_mui.html;79900;236307,79;11,388708167;47,260784133
12;Waldorf Kindergarten Jahnstraße;Jahnstraße 1;https://www.waldorf-innsbruck.at/kindergarten/kindergarten-jahnstrasse/#top;81022,05;237205,02;11,4036931;47,268715899
13;Sillpark;Museumstraße 38;http://www.sillpark.at/betriebskindergarten/;81038,72;236902,39;11,40385853;47,265992237
14;Montessori Haus der Kinder;Zeughausgasse 1a;http://montessori-innsbruck.at/kindergarten/allgemein.html;81284,2;237370,48;11,407186716;47,270171618
15;Kinderfreunde KiGa-Tech Tirol;Eduard-Bodem-Gasse 3;https://www.kinderfreunde.at/Bundeslaender/Tirol/Angebote/Kinderkrippe-Kindergarten-Hort/private-Kinderkrippen-Kindergaerten;83340,73;236879,93;11,434267236;47,265502817
16;Caritas Kindergarten St. Paulus;Reichenauer Straße 72;https://www.caritas-tirol.at/hilfe-angebote/kinder-und-jugendliche/kinderbetreuung-st-paulus/;82005,26;237731,92;11,416779801;47,273332571
17;KinderAktivGarten;Mößlgasse 6;http://www.kinderaktivgarten.info/;82269,34;236413,6;11,420027164;47,261443833
