Bezeichnung;HW G;HW M;HW W;NW G;NW M;NW W
r�m.-kath.;7207;3538;3669;394;172;222
armen.-kath.;1;0;1;0;0;0
evang. A.B.;266;119;147;18;8;10
altkath.;4;3;1;2;1;1
griech.-orth.;5;3;2;0;0;0
serb.-orth.;19;7;12;0;0;0
rum�n.-orth.;4;0;4;0;0;0
russ.-orth.;8;3;5;0;0;0
bulg.-orth.;1;1;0;0;0;0
orth.;20;11;9;2;0;2
israel.;1;1;0;0;0;0
EmK;5;3;2;0;0;0
neuapostol.;2;1;1;0;0;0
islam.;34;19;15;1;0;1
buddhist.;1;1;0;0;0;0
-x-;223;120;103;59;30;29
ohne rel. Bekenntn.;638;377;261;46;25;21
unbekannt;57;30;27;11;5;6
sonst. Bekenntnis;28;13;15;3;1;2
Jehovas Zeugen;5;2;3;1;0;1
freikl.;1;0;1;0;0;0
