Bezeichnung;HW G;HW M;HW W;NW G;NW M;NW W
r�m.-kath.;7129;3479;3650;415;181;234
armen.-kath.;1;0;1;0;0;0
evang. A.B.;266;121;145;21;9;12
altkath.;5;4;1;1;0;1
griech.-orth.;7;4;3;0;0;0
serb.-orth.;18;9;9;1;0;1
rum�n.-orth.;5;0;5;1;1;0
russ.-orth.;6;2;4;0;0;0
bulg.-orth.;1;1;0;0;0;0
orth.;32;17;15;2;0;2
israel.;1;1;0;0;0;0
EmK;5;3;2;0;0;0
Kirche Jesu Christi HLT;2;1;1;0;0;0
neuapostol.;2;1;1;0;0;0
islam.;96;70;26;0;0;0
buddhist.;1;1;0;0;0;0
-x-;301;165;136;59;28;31
ohne rel. Bekenntn.;659;383;276;43;25;18
unbekannt;49;26;23;12;6;6
sonst. Bekenntnis;31;15;16;4;2;2
Jehovas Zeugen;7;4;3;1;0;1
FK�;5;3;2;0;0;0
freikl.;1;0;1;0;0;0
