Name ;Adresse;betreute Kinder;Betreuungsmonate ;Internet_Adresse;Kategorie;eindeutige_Adresse;X;Y;Lat;Lon;;;
"""Teddyb�r"" Gallneukirchen";"Feldweg 24, 
4210 Gallneukirchen";28;166;http://www.gallneukirchen.ooe.gv.at/system/web/gelbeseite.aspx?menuonr=218254389&detailonr=271663;Krabbelstube;Feldweg 24;80938;357422;48,34984;14,424534;;;
Engerwitzdorf Mittertreffling;"Steiningerweg 12, 
4209 Engerwitzdorf ";ab 2013;ab 2013;;Krabbelstube;;76887;356092;48,338389;14,369643;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
