OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
1;Medzinische Universität;Innrain 52;http://www.i-med.ac.at;79590,58;236574,05;11,384667965;47,263216142
2;Universitätsbibliothek - Landesbibliothek;Innrain 50;http://www.uibk.ac.at/ulb/;79660,65;236626,59;11,385603041;47,263680171
3;Universität - Theologie;Karl-Rahner-Platz 1-3;http://www.uibk.ac.at;80553,78;237182,97;11,397502239;47,268575086
4;Universität;Innrain 52;http://www.uibk.ac.at;79567,17;236556,7;11,384355666;47,263062877
5;Universität - SOWI;Universitätsstraße 15;http://www.uibk.ac.at;80649,76;237332,86;11,398797304;47,269911301
6;OeH - HochschülerInnenschaft Innsbruck;Josef-Hirn-Straße 7;http://www.oehweb.at/;79708,11;236791,03;11,386259251;47,265153253
7;Universität - Chemie, Pharmazie;Innrain 80-82;http://www.uibk.ac.at;79345,01;236223,77;11,381361813;47,260095664
8;Universität - Botanik;Sternwartestraße 15;http://www.uibk.ac.at/botany/;79130,49;237101,49;11,378682894;47,268014967
9;Universitäts-Sportinstitut - USI;Fürstenweg 185;http://www.uibk.ac.at/usi/;77454,45;235834,29;11,35631972;47,256817981
10;Universität - Technik;Technikerstraße 15;http://www.uibk.ac.at;76521,39;236673,24;11,344137593;47,264472039
11;Universität - Zentrum für alte Kulturen;Langer Weg 11;http://www.uibk.ac.at;82619,13;237051;11,424765471;47,267132273
