WSPR;BERECHTIGT;ABGEGEBEN;UNGUELTIG;GUELTIG;GRUENE;FPOE;TURSKY;NEOS;FRITZ;GERECHT;ALI;SPOE;EINIG;JA;TUN;DUI;KPOE
001;834;338;15;323;78;24;49;16;11;6;30;44;4;25;1;0;35
010;761;338;10;328;88;31;38;11;14;5;20;46;7;26;2;0;40
011;678;308;6;302;99;20;19;10;5;5;32;41;2;36;1;1;31
012;558;304;3;301;87;30;29;12;16;9;26;26;2;50;3;0;11
013;575;306;18;288;81;28;23;16;10;15;16;43;4;37;1;0;14
020;431;188;4;184;46;12;20;7;10;9;11;19;0;27;0;0;23
021;476;178;2;176;42;9;22;4;1;2;15;38;0;16;0;0;27
030;435;194;4;190;49;11;26;10;8;6;21;25;1;15;0;0;18
031;910;329;5;324;66;26;41;29;11;4;35;47;5;22;1;0;37
032;724;285;2;283;78;25;43;15;11;1;28;33;3;27;0;2;17
040;462;171;0;171;39;26;20;8;9;4;19;15;1;16;0;1;13
041;651;196;2;194;56;23;21;12;7;4;11;26;0;8;0;0;26
050;668;266;3;263;41;54;25;6;10;14;21;38;1;28;1;2;22
051;660;338;11;327;87;48;23;10;26;10;19;42;2;35;0;2;23
052;682;338;9;329;83;31;13;14;16;7;29;43;7;36;3;3;44
060;670;341;6;335;87;23;52;17;18;11;19;43;0;46;1;0;18
070;678;360;4;356;102;38;28;24;19;9;22;54;0;33;3;0;24
071;586;301;2;299;56;52;25;7;23;15;17;54;2;26;0;0;22
072;836;474;5;469;77;66;47;15;32;29;17;77;3;69;0;0;37
073;653;362;7;355;99;33;28;21;14;15;19;42;5;51;2;0;26
074;606;293;5;288;49;37;25;8;16;15;16;52;1;47;0;1;21
075;583;264;9;255;52;29;55;15;6;2;9;25;0;46;0;2;14
080;711;310;4;306;21;78;19;4;15;23;12;64;3;54;0;1;12
081;345;128;2;126;12;33;20;2;3;6;3;21;0;17;0;1;8
100;851;328;2;326;80;22;32;28;13;4;25;54;1;32;3;0;32
101;725;312;2;310;81;34;30;10;12;5;27;34;1;36;1;0;39
102;730;305;4;301;74;27;49;15;10;2;17;40;2;22;0;3;40
103;707;276;1;275;67;30;21;13;10;3;20;50;1;21;0;3;36
104;547;234;4;230;54;35;29;4;15;5;14;24;1;22;2;0;25
110;825;368;3;365;109;28;32;19;14;9;35;48;1;31;1;0;38
111;720;342;3;339;90;32;25;13;16;11;19;61;3;32;4;4;29
112;802;378;3;375;103;34;36;19;15;2;32;54;0;43;1;1;35
113;706;316;12;304;92;26;27;17;15;2;38;31;3;25;1;1;26
114;870;387;8;379;112;34;23;15;15;7;36;52;2;32;3;4;44
115;703;310;10;300;62;63;19;4;19;9;14;46;0;35;0;0;29
120;503;281;4;277;53;40;54;9;22;4;6;27;4;42;1;0;15
130;584;239;0;239;72;17;17;7;11;6;15;32;0;23;1;3;35
131;698;310;8;302;54;58;22;8;15;13;17;52;2;40;0;2;19
132;534;179;2;177;29;22;19;5;4;6;20;28;4;19;1;0;20
133;494;280;5;275;12;60;17;0;16;9;3;99;4;42;0;1;12
140;815;447;6;441;46;73;53;15;37;18;8;40;11;119;2;0;19
150;570;289;3;286;46;38;36;20;18;4;12;26;13;56;3;0;14
151;551;295;9;286;27;50;27;16;25;13;10;39;1;57;2;1;18
200;668;338;5;333;59;61;34;15;19;4;20;46;1;56;0;0;18
201;430;267;3;264;46;38;25;7;25;17;7;39;3;41;0;1;15
202;433;243;6;237;38;25;24;2;13;18;13;42;1;39;2;1;19
203;585;266;4;262;13;58;25;3;11;24;8;58;1;48;0;1;12
210;666;371;7;364;61;70;27;7;17;10;19;64;1;47;1;2;38
211;626;309;0;309;74;43;28;12;18;12;19;35;0;36;0;0;32
212;625;279;0;279;34;68;22;8;9;12;16;41;2;37;0;0;30
213;354;167;2;165;5;50;13;2;13;13;2;19;2;30;0;0;16
214;743;346;2;344;69;50;25;12;15;15;18;68;3;40;0;1;28
