AGE;POP_M;POP_F;POP_TOTAL;REF_DATE
0;534;495;1029;20140101
1;540;477;1017;20140101
2;446;504;950;20140101
3;497;488;985;20140101
4;488;465;953;20140101
5;496;485;981;20140101
6;468;458;926;20140101
7;515;461;976;20140101
8;476;508;984;20140101
9;504;490;994;20140101
10;519;474;993;20140101
11;463;479;942;20140101
12;476;461;937;20140101
13;523;443;966;20140101
14;522;459;981;20140101
15;538;528;1066;20140101
16;544;488;1032;20140101
17;594;558;1152;20140101
18;608;615;1223;20140101
19;756;858;1614;20140101
20;1079;1153;2232;20140101
21;1123;1260;2383;20140101
22;1241;1330;2571;20140101
23;1247;1353;2600;20140101
24;1220;1305;2525;20140101
25;1263;1252;2515;20140101
26;1212;1203;2415;20140101
27;1174;1094;2268;20140101
28;1148;1089;2237;20140101
29;1006;1002;2008;20140101
30;1086;1044;2130;20140101
31;1019;991;2010;20140101
32;1000;973;1973;20140101
33;947;913;1860;20140101
34;882;834;1716;20140101
35;877;770;1647;20140101
36;835;821;1656;20140101
37;814;780;1594;20140101
38;843;792;1635;20140101
39;804;808;1612;20140101
40;772;781;1553;20140101
41;819;865;1684;20140101
42;853;855;1708;20140101
43;863;805;1668;20140101
44;974;893;1867;20140101
45;950;936;1886;20140101
46;889;904;1793;20140101
47;931;974;1905;20140101
48;972;964;1936;20140101
49;945;957;1902;20140101
50;866;955;1821;20140101
51;893;851;1744;20140101
52;850;838;1688;20140101
53;813;832;1645;20140101
54;832;826;1658;20140101
55;730;790;1520;20140101
56;704;745;1449;20140101
57;672;789;1461;20140101
58;644;718;1362;20140101
59;629;674;1303;20140101
60;520;705;1225;20140101
61;554;688;1242;20140101
62;552;657;1209;20140101
63;613;712;1325;20140101
64;643;679;1322;20140101
65;571;764;1335;20140101
66;579;764;1343;20140101
67;580;768;1348;20140101
68;503;573;1076;20140101
69;553;719;1272;20140101
70;562;726;1288;20140101
71;562;732;1294;20140101
72;649;785;1434;20140101
73;626;783;1409;20140101
74;579;732;1311;20140101
75;376;511;887;20140101
76;340;474;814;20140101
77;308;399;707;20140101
78;275;394;669;20140101
79;295;406;701;20140101
80;262;422;684;20140101
81;234;379;613;20140101
82;238;381;619;20140101
83;220;380;600;20140101
84;192;334;526;20140101
85;185;305;490;20140101
86;151;310;461;20140101
87;119;294;413;20140101
88;114;282;396;20140101
89;78;228;306;20140101
90;72;238;310;20140101
91;54;207;261;20140101
92;43;183;226;20140101
93;32;137;169;20140101
94;21;81;102;20140101
95;8;52;60;20140101
96;9;33;42;20140101
97;5;20;25;20140101
98;3;14;17;20140101
99;6;22;28;20140101
100;0;14;14;20140101
101;1;9;10;20140101
102;0;3;3;20140101
103;0;2;2;20140101
104;0;1;1;20140101
105;0;1;1;20140101
