OBJECTID;Bezeichnung;X;Y;Lon;Lat
1;Behindertenparkplatz;79722,84;236262,19;11,386359754;47,260395482
2;Behindertenparkplatz;80131,09;235928,59;11,391693169;47,257345774
3;Behindertenparkplatz;77084,8;235890,54;11,351446428;47,257367275
4;Behindertenparkplatz;81677,88;238860,74;11,412660019;47,283524844
5;Behindertenparkplatz;81608,68;238585,29;11,411695254;47,281056348
6;Behindertenparkplatz;79878,65;235932,29;11,388359244;47,25740976
7;Behindertenparkplatz;81478,86;236592;11,409617094;47,263146565
8;Behindertenparkplatz;78307,03;236355,63;11,367672824;47,261405757
9;Behindertenparkplatz;79366,96;236058,11;11,381622337;47,258603138
10;Behindertenparkplatz;84066,52;237673,04;11,444004669;47,272543004
11;Behindertenparkplatz;76621,92;236807,58;11,34548875;47,265668477
12;Behindertenparkplatz;81627,31;237261,28;11,411700183;47,269147074
13;Behindertenparkplatz;79340,33;237343,49;11,381498111;47,270166019
14;Behindertenparkplatz;84133,37;236789,1;11,444722045;47,26458519
15;Behindertenparkplatz;80552,66;236751,75;11,39740986;47,26469719
16;Behindertenparkplatz;80348,15;235949,35;11,394564164;47,257506064
17;Behindertenparkplatz;83799,73;238121,73;11,440563608;47,276612071
18;Behindertenparkplatz;82113,75;237857,85;11,4182364;47,274451567
19;Behindertenparkplatz;81013,88;238271,17;11,40377792;47,278304942
20;Behindertenparkplatz;80701,69;237304,41;11,399478274;47,269649087
21;Behindertenparkplatz;76630,6;236878,14;11,345615513;47,266302081
22;Behindertenparkplatz;80332,55;235998,56;11,394366895;47,257950498
23;Behindertenparkplatz;81560,85;236604,32;11,410702474;47,263247214
24;Behindertenparkplatz;80616,02;237984,96;11,39846881;47,275779841
25;Behindertenparkplatz;82248,1;237798,82;11,420000884;47,273903955
26;Behindertenparkplatz;84003,36;237602,98;11,443157013;47,271920973
27;Behindertenparkplatz;80222,12;235935,35;11,392896866;47,257395503
28;Behindertenparkplatz;84091,4;237442,97;11,444290246;47,270470787
29;Behindertenparkplatz;79878,66;235936,28;11,388360126;47,257445641
30;Behindertenparkplatz;80041,52;235914;11,39050746;47,257225475
31;Behindertenparkplatz;80273,76;237322,65;11,393827473;47,269865475
32;Behindertenparkplatz;79695,96;237046,67;11,386144142;47,267453752
33;Behindertenparkplatz;84001;237526,7;11,443111608;47,271235325
34;Behindertenparkplatz;80387,46;237421,17;11,395347429;47,270737546
35;Behindertenparkplatz;81354,55;238080,02;11,408244995;47,276543859
36;Behindertenparkplatz;80608,86;236496,43;11,398106345;47,262394187
37;Behindertenparkplatz;79579,09;236428,03;11,384490212;47,261904347
38;Behindertenparkplatz;77057,82;236865,22;11,351257602;47,266135989
39;Behindertenparkplatz;81691,86;236970,74;11,412500046;47,266526198
40;Behindertenparkplatz;80961,28;237177,98;11,402885288;47,268480215
41;Behindertenparkplatz;81618,62;236865,82;11,41151328;47,265591756
42;Behindertenparkplatz;84206,13;237425,37;11,445802843;47,270297823
43;Behindertenparkplatz;81924,59;236481,03;11,415485195;47,262093261
44;Behindertenparkplatz;81613,17;236478,46;11,411370713;47,262108866
45;Behindertenparkplatz;81811,95;238868,81;11,414433268;47,283580831
46;Behindertenparkplatz;81130,65;238732,39;11,405404589;47,28243829
47;Behindertenparkplatz;80794,17;237239,51;11,400688506;47,269054104
48;Behindertenparkplatz;79718,23;237503,86;11,386519828;47,27156258
49;Behindertenparkplatz;80169,37;236523,65;11,392305278;47,262692628
50;Behindertenparkplatz;79971,17;236689,64;11,389716606;47,264209522
51;Behindertenparkplatz;80006,54;235823,11;11,390029137;47,256412332
52;Behindertenparkplatz;83462,26;237802,54;11,436044811;47,273784529
53;Behindertenparkplatz;79473,7;236288,84;11,383073329;47,260665287
54;Behindertenparkplatz;80706,02;236582,82;11,399405539;47,263159206
55;Behindertenparkplatz;82396,09;237644,54;11,421927989;47,272498
56;Behindertenparkplatz;79261,45;235669,98;11,380159939;47,255125356
57;Behindertenparkplatz;82137,99;236825,99;11,418367558;47,265168935
58;Behindertenparkplatz;84361,53;237076,88;11,447790385;47,267143953
59;Behindertenparkplatz;77212,07;236978,35;11,353315016;47,267135333
60;Behindertenparkplatz;82559,49;237618,84;11,424082287;47,272246379
61;Behindertenparkplatz;80545,3;237049,27;11,397366105;47,267373732
