WBEZ;WSPR;ABGEG;UNGUELT;GUELTIG;WB_M;WB_W;WB;GOLLEGGER;SCHADEN;TAZL;PADUTSCH
00;00;64.669;2.357;62.312;44.505;55.295;99.800;16.191;32.379;5.234;8.508
01;00;1.793;75;1.718;1.340;1.599;2.939;499;739;139;341
02;00;2.308;94;2.214;1.867;2.145;4.012;432;1.307;178;297
03;00;4.657;179;4.478;3.180;3.969;7.149;958;2.640;414;466
04;00;4.020;111;3.909;2.860;3.247;6.107;859;2.325;286;439
05;00;3.343;122;3.221;2.655;2.955;5.610;649;1.916;271;385
06;00;4.393;131;4.262;2.913;3.958;6.871;1.290;1.908;302;762
07;00;4.068;134;3.934;2.630;3.389;6.019;1.230;1.717;257;730
08;00;5.761;216;5.545;4.049;5.252;9.301;1.093;3.370;599;483
09;00;6.534;268;6.266;4.720;5.422;10.142;1.520;3.502;577;667
10;00;7.294;304;6.990;5.071;6.352;11.423;1.695;3.757;613;925
11;00;3.040;104;2.936;2.060;2.674;4.734;630;1.680;312;314
12;00;2.681;88;2.593;1.792;2.482;4.274;782;1.177;184;450
13;00;5.568;177;5.391;3.597;4.277;7.874;1.947;2.136;409;899
14;00;5.106;191;4.915;3.283;4.520;7.803;1.440;2.326;395;754
15;00;1.118;45;1.073;905;1.045;1.950;439;389;60;185
16;00;2.312;87;2.225;1.583;2.009;3.592;450;1.235;193;347
17;00;95;3;92;0;0;0;24;46;4;18
18;00;300;12;288;0;0;0;93;141;20;34
19;00;278;16;262;0;0;0;161;68;21;12
;;;;;;;0;;;;
01;01;282;16;266;235;231;466;89;104;16;57
01;02;365;23;342;308;317;625;98;147;25;72
01;03;413;12;401;283;406;689;101;174;50;76
01;04;268;10;258;160;240;400;95;111;10;42
01;05;465;14;451;354;405;759;116;203;38;94
02;01;408;16;392;324;417;741;81;230;36;45
02;02;257;14;243;234;245;479;40;171;14;18
02;03;421;18;403;315;348;663;90;186;32;95
02;04;379;13;366;288;355;643;94;191;35;46
02;05;319;17;302;244;307;551;49;185;25;43
02;06;375;15;360;318;333;651;61;226;32;41
02;07;149;1;148;144;140;284;17;118;4;9
03;01;362;13;349;284;320;604;73;198;29;49
03;02;338;13;325;271;336;607;68;192;34;31
03;03;368;8;360;222;270;492;57;258;30;15
03;04;315;18;297;236;314;550;55;177;37;28
03;05;457;18;439;285;395;680;86;287;39;27
03;06;437;22;415;287;344;631;104;214;53;44
03;07;446;29;417;266;425;691;87;243;37;50
03;08;337;12;325;211;262;473;68;177;19;61
03;09;413;9;404;282;300;582;98;220;22;64
03;10;316;9;307;215;241;456;92;166;18;31
03;11;270;11;259;205;251;456;47;176;30;6
03;12;342;10;332;241;283;524;93;164;30;45
03;13;256;7;249;175;228;403;30;168;36;15
04;01;509;7;502;370;426;796;117;277;27;81
04;02;260;10;250;187;196;383;30;165;32;23
04;03;515;17;498;355;425;780;140;254;43;61
04;04;318;16;302;240;259;499;58;173;26;45
04;05;230;11;219;183;213;396;53;140;9;17
04;06;410;7;403;269;263;532;38;327;11;27
04;07;461;14;447;328;367;695;118;235;30;64
04;08;240;8;232;154;189;343;62;121;18;31
04;09;290;5;285;202;231;433;60;187;14;24
04;10;271;7;264;194;230;424;62;149;34;19
04;11;270;6;264;210;240;450;58;157;25;24
04;12;246;3;243;168;208;376;63;140;17;23
05;01;437;17;420;316;381;697;92;239;41;48
05;02;289;13;276;205;252;457;61;159;24;32
05;03;472;15;457;336;450;786;93;271;39;54
05;04;264;7;257;232;245;477;45;152;16;44
05;05;329;12;317;232;254;486;54;201;39;23
05;06;370;11;359;283;342;625;64;219;35;41
05;07;383;24;359;382;362;744;85;195;29;50
05;08;354;11;343;312;290;602;74;200;21;48
05;09;445;12;433;357;379;736;81;280;27;45
06;01;474;10;464;298;403;701;183;154;31;96
06;02;410;11;399;256;444;700;126;188;37;48
06;03;299;14;285;211;311;522;86;146;14;39
06;04;286;14;272;185;209;394;78;120;16;58
06;05;468;14;454;299;445;744;90;247;38;79
06;06;259;7;252;166;218;384;71;119;21;41
06;07;277;8;269;204;226;430;38;182;19;30
06;08;489;12;477;310;380;690;171;181;35;90
06;09;454;11;443;311;436;747;116;186;25;116
06;10;342;14;328;238;346;584;123;119;24;62
06;11;328;9;319;263;294;557;79;153;25;62
06;12;307;7;300;172;246;418;129;113;17;41
07;01;342;11;331;205;273;478;135;103;33;60
07;02;320;16;304;203;269;472;107;115;17;65
07;03;298;7;291;198;251;449;85;109;26;71
07;04;372;16;356;206;287;493;77;205;19;55
07;05;511;16;495;358;402;760;215;181;35;64
07;06;325;9;316;216;257;473;132;117;18;49
07;07;486;17;469;331;467;798;154;208;31;76
07;08;320;6;314;202;338;540;72;157;15;70
07;09;328;12;316;209;238;447;93;145;16;62
07;10;348;12;336;223;269;492;89;143;31;73
07;11;418;12;406;279;338;617;71;234;16;85
08;01;420;16;404;280;376;656;65;258;39;42
08;02;439;14;425;296;384;680;70;270;55;30
08;03;362;11;351;288;340;628;57;223;43;28
08;04;427;15;412;267;379;646;64;266;49;33
08;05;475;12;463;336;421;757;100;280;46;37
08;06;407;13;394;297;378;675;71;253;42;28
08;07;481;15;466;302;393;695;78;306;30;52
08;08;344;13;331;266;303;569;79;184;27;41
08;09;348;12;336;258;335;593;57;209;43;27
